﻿"ghs";"ghm";"ghm_bb";"ghm_bh";"ghs_tarif_2023";"ghs_tarif_2022";"ghs_tarif_diff";"percent_ghs_tarif_diff";"ghs_exb_2023";"ghs_exb_2022";"ghs_exb_diff";"percent_ghs_exb_diff";"ghs_exh_2023";"ghs_exh_2022";"ghs_exh_diff";"percent_ghs_exh_diff";"ghm_lib"
"2130";"06M032";"0";"11";"1672,40";"1589,38";"83,01999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"105,58";"100,34";"5,23999999999999";"5.22%";"Autres gastroentérites et maladies diverses du tube digestif, âge supérieur à 17 ans, niveau 2"
"2131";"06M033";"0";"20";"2652,24";"2520,58";"131,65999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"103,60";"98,46";"5,14000000000000";"5.22%";"Autres gastroentérites et maladies diverses du tube digestif, âge supérieur à 17 ans, niveau 3"
"2132";"06M034";"0";"35";"4206,26";"3997,46";"208,80000000000018";"5.22%";"0,00";"0,00";"0,00000000000000";;"196,16";"186,42";"9,74000000000001";"5.22%";"Autres gastroentérites et maladies diverses du tube digestif, âge supérieur à 17 ans, niveau 4"
"5047";"06M03T";"0";"0";"251,00";"238,54";"12,46000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres gastroentérites et maladies diverses du tube digestif, âge supérieur à 17 ans, très courte durée"
"2133";"06M03T";"0";"0";"492,17";"467,74";"24,43000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres gastroentérites et maladies diverses du tube digestif, âge supérieur à 17 ans, très courte durée"
"2134";"06M041";"0";"5";"1086,04";"1032,13";"53,90999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"94,40";"89,71";"4,69000000000001";"5.23%";"Hémorragies digestives, niveau 1"
"2135";"06M042";"0";"16";"2382,28";"2264,02";"118,26000000000022";"5.22%";"0,00";"0,00";"0,00000000000000";;"73,42";"69,78";"3,64000000000000";"5.22%";"Hémorragies digestives, niveau 2"
"2136";"06M043";"0";"24";"2969,63";"2822,22";"147,41000000000031";"5.22%";"0,00";"0,00";"0,00000000000000";;"89,67";"85,22";"4,45000000000000";"5.22%";"Hémorragies digestives, niveau 3"
"2137";"06M044";"7";"43";"4673,40";"4441,41";"231,98999999999978";"5.22%";"567,92";"539,73";"28,18999999999994";"5.22%";"182,10";"173,06";"9,03999999999999";"5.22%";"Hémorragies digestives, niveau 4"
"5048";"06M04T";"0";"0";"251,00";"238,54";"12,46000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Transferts et autres séjours courts pour hémorragies digestives"
"2199";"06M04T";"0";"0";"504,76";"479,70";"25,06000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Transferts et autres séjours courts pour hémorragies digestives"
"2138";"06M051";"0";"4";"775,52";"737,02";"38,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"91,50";"86,96";"4,54000000000001";"5.22%";"Autres tumeurs malignes du tube digestif, niveau 1"
"2139";"06M052";"0";"18";"2662,64";"2530,47";"132,17000000000007";"5.22%";"0,00";"0,00";"0,00000000000000";;"73,14";"69,51";"3,63000000000000";"5.22%";"Autres tumeurs malignes du tube digestif, niveau 2"
"2140";"06M053";"0";"31";"3613,53";"3434,15";"179,38000000000011";"5.22%";"0,00";"0,00";"0,00000000000000";;"74,02";"70,35";"3,67000000000000";"5.22%";"Autres tumeurs malignes du tube digestif, niveau 3"
"2141";"06M054";"9";"52";"5167,87";"4911,34";"256,52999999999975";"5.22%";"259,06";"246,20";"12,86000000000001";"5.22%";"182,88";"173,80";"9,07999999999998";"5.22%";"Autres tumeurs malignes du tube digestif, niveau 4"
"5049";"06M05T";"0";"0";"160,24";"152,29";"7,95000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres tumeurs malignes du tube digestif, très courte durée"
"2142";"06M05T";"0";"0";"775,52";"737,02";"38,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres tumeurs malignes du tube digestif, très courte durée"
"2143";"06M061";"0";"7";"1078,20";"1024,68";"53,51999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"81,40";"77,36";"4,04000000000001";"5.22%";"Occlusions intestinales non dues à une hernie, niveau 1"
"2144";"06M062";"0";"14";"1854,89";"1762,81";"92,08000000000015";"5.22%";"0,00";"0,00";"0,00000000000000";;"71,66";"68,10";"3,56000000000000";"5.23%";"Occlusions intestinales non dues à une hernie, niveau 2"
"2145";"06M063";"0";"26";"2714,72";"2579,96";"134,75999999999976";"5.22%";"0,00";"0,00";"0,00000000000000";;"74,48";"70,78";"3,70000000000000";"5.23%";"Occlusions intestinales non dues à une hernie, niveau 3"
"2146";"06M064";"0";"39";"3682,83";"3500,01";"182,81999999999971";"5.22%";"0,00";"0,00";"0,00000000000000";;"150,86";"143,37";"7,49000000000001";"5.22%";"Occlusions intestinales non dues à une hernie, niveau 4"
"5050";"06M06T";"0";"0";"211,78";"201,27";"10,50999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Occlusions intestinales non dues à une hernie, très courte durée"
"2147";"06M06T";"0";"0";"392,82";"373,32";"19,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Occlusions intestinales non dues à une hernie, très courte durée"
"2148";"06M071";"0";"6";"953,02";"905,71";"47,30999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"102,70";"97,60";"5,10000000000001";"5.23%";"Maladies inflammatoires de l'intestin, niveau 1"
"2149";"06M072";"0";"12";"1932,14";"1836,23";"95,91000000000008";"5.22%";"0,00";"0,00";"0,00000000000000";;"86,31";"82,03";"4,28000000000000";"5.22%";"Maladies inflammatoires de l'intestin, niveau 2"
"2150";"06M073";"0";"19";"2536,43";"2410,52";"125,90999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"88,08";"83,71";"4,37000000000000";"5.22%";"Maladies inflammatoires de l'intestin, niveau 3"
"2151";"06M074";"0";"36";"4033,97";"3833,72";"200,25000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"196,87";"187,10";"9,77000000000001";"5.22%";"Maladies inflammatoires de l'intestin, niveau 4"
"5051";"06M07T";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies inflammatoires de l'intestin, très courte durée"
"2152";"06M07T";"0";"0";"209,40";"199,01";"10,39000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Maladies inflammatoires de l'intestin, très courte durée"
"2153";"06M081";"0";"4";"618,70";"587,99";"30,71000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"188,82";"179,45";"9,37000000000000";"5.22%";"Autres affections digestives, âge inférieur à 18 ans, niveau 1"
"2154";"06M082";"0";"0";"1311,77";"1246,65";"65,11999999999989";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives, âge inférieur à 18 ans, niveau 2"
"2155";"06M083";"0";"0";"1836,16";"1745,01";"91,15000000000009";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives, âge inférieur à 18 ans, niveau 3"
"2156";"06M084";"0";"0";"2886,44";"2743,16";"143,28000000000020";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives, âge inférieur à 18 ans, niveau 4"
"5052";"06M08T";"0";"0";"177,05";"168,26";"8,79000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives, âge inférieur à 18 ans, très courte durée"
"2157";"06M08T";"0";"0";"355,99";"338,32";"17,67000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives, âge inférieur à 18 ans, très courte durée"
"2158";"06M091";"0";"5";"865,12";"822,18";"42,94000000000005";"5.22%";"0,00";"0,00";"0,00000000000000";;"87,79";"83,43";"4,36000000000000";"5.23%";"Autres affections digestives, âge supérieur à 17 ans, niveau 1"
"2159";"06M092";"0";"13";"2071,47";"1968,64";"102,82999999999970";"5.22%";"0,00";"0,00";"0,00000000000000";;"72,97";"69,35";"3,62000000000000";"5.22%";"Autres affections digestives, âge supérieur à 17 ans, niveau 2"
"2160";"06M093";"0";"24";"2877,36";"2734,53";"142,82999999999993";"5.22%";"0,00";"0,00";"0,00000000000000";;"72,83";"69,21";"3,62000000000000";"5.23%";"Autres affections digestives, âge supérieur à 17 ans, niveau 3"
"2161";"06M094";"6";"47";"4552,53";"4326,54";"225,98999999999978";"5.22%";"1116,78";"1061,34";"55,44000000000005";"5.22%";"195,29";"185,60";"9,69000000000000";"5.22%";"Autres affections digestives, âge supérieur à 17 ans, niveau 4"
"5053";"06M09T";"0";"0";"177,05";"168,26";"8,79000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives, âge supérieur à 17 ans, très courte durée"
"2162";"06M09T";"0";"0";"450,97";"428,58";"22,39000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives, âge supérieur à 17 ans, très courte durée"
"5054";"06M101";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ulcères gastroduodénaux compliqués, niveau 1"
"2163";"06M101";"0";"0";"850,96";"808,72";"42,24000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ulcères gastroduodénaux compliqués, niveau 1"
"2164";"06M102";"0";"0";"1806,18";"1716,52";"89,66000000000008";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ulcères gastroduodénaux compliqués, niveau 2"
"2165";"06M103";"0";"0";"2934,89";"2789,20";"145,69000000000005";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ulcères gastroduodénaux compliqués, niveau 3"
"2166";"06M104";"0";"0";"3520,09";"3345,35";"174,74000000000024";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ulcères gastroduodénaux compliqués, niveau 4"
"2167";"06M111";"0";"16";"834,13";"792,72";"41,40999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"88,98";"84,56";"4,42000000000000";"5.23%";"Ulcères gastroduodénaux non compliqués, niveau 1"
"2168";"06M112";"0";"29";"1990,79";"1891,97";"98,81999999999994";"5.22%";"0,00";"0,00";"0,00000000000000";;"133,85";"127,21";"6,64000000000000";"5.22%";"Ulcères gastroduodénaux non compliqués, niveau 2"
"2169";"06M113";"0";"30";"2124,65";"2019,18";"105,47000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"147,90";"140,56";"7,34000000000000";"5.22%";"Ulcères gastroduodénaux non compliqués, niveau 3"
"2170";"06M114";"0";"0";"3424,62";"3254,62";"170,00000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ulcères gastroduodénaux non compliqués, niveau 4"
"5055";"06M11T";"0";"0";"251,00";"238,54";"12,46000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ulcères gastroduodénaux non compliqués, très courte durée"
"2171";"06M11T";"0";"0";"834,13";"792,72";"41,40999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ulcères gastroduodénaux non compliqués, très courte durée"
"2172";"06M121";"0";"4";"790,21";"750,98";"39,23000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"110,25";"104,78";"5,47000000000000";"5.22%";"Douleurs abdominales, niveau 1"
"2173";"06M122";"0";"8";"1262,02";"1199,37";"62,65000000000009";"5.22%";"0,00";"0,00";"0,00000000000000";;"105,13";"99,91";"5,22000000000000";"5.22%";"Douleurs abdominales, niveau 2"
"2174";"06M123";"0";"14";"1892,77";"1798,81";"93,96000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"185,47";"176,26";"9,21000000000001";"5.23%";"Douleurs abdominales, niveau 3"
"2175";"06M124";"0";"0";"2894,64";"2750,95";"143,69000000000005";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Douleurs abdominales, niveau 4"
"2206";"06M12T";"0";"0";"211,78";"201,27";"10,50999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Douleurs abdominales, très courte durée"
"2200";"06M12T";"0";"0";"418,29";"397,53";"20,76000000000005";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Douleurs abdominales, très courte durée"
"2176";"06M131";"0";"6";"1198,98";"1139,46";"59,51999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"105,30";"100,07";"5,23000000000000";"5.23%";"Tumeurs malignes de l'oesophage et de l'estomac, niveau 1"
"2177";"06M132";"0";"19";"3156,05";"2999,38";"156,67000000000007";"5.22%";"0,00";"0,00";"0,00000000000000";;"77,53";"73,68";"3,84999999999999";"5.23%";"Tumeurs malignes de l'oesophage et de l'estomac, niveau 2"
"2178";"06M133";"0";"27";"3776,20";"3588,75";"187,44999999999982";"5.22%";"0,00";"0,00";"0,00000000000000";;"91,24";"86,71";"4,53000000000000";"5.22%";"Tumeurs malignes de l'oesophage et de l'estomac, niveau 3"
"2179";"06M134";"9";"53";"6148,23";"5843,03";"305,19999999999982";"5.22%";"395,34";"375,71";"19,63000000000000";"5.22%";"213,79";"203,18";"10,60999999999999";"5.22%";"Tumeurs malignes de l'oesophage et de l'estomac, niveau 4"
"5056";"06M13T";"0";"0";"251,00";"238,54";"12,46000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs malignes de l'oesophage et de l'estomac, très courte durée"
"2180";"06M13T";"0";"0";"557,42";"529,75";"27,66999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs malignes de l'oesophage et de l'estomac, très courte durée"
"5057";"06M141";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Invaginations intestinales aigües, niveau 1"
"2181";"06M141";"0";"0";"364,00";"345,93";"18,06999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Invaginations intestinales aigües, niveau 1"
"2182";"06M142";"0";"0";"1650,61";"1568,67";"81,93999999999983";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Invaginations intestinales aigües, niveau 2"
"2183";"06M143";"0";"0";"2736,51";"2600,67";"135,84000000000015";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Invaginations intestinales aigües, niveau 3"
"2184";"06M144";"0";"0";"3282,19";"3119,26";"162,92999999999984";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Invaginations intestinales aigües, niveau 4"
"5058";"06M15Z";"0";"0";"300,32";"285,41";"14,90999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Suivi de greffes de l'appareil digestif"
"2185";"06M15Z";"0";"0";"671,95";"638,59";"33,36000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Suivi de greffes de l'appareil digestif"
"5059";"06M16Z";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Explorations et surveillance pour affections de l'appareil digestif"
"2186";"06M16Z";"0";"3";"600,79";"570,97";"29,81999999999994";"5.22%";"0,00";"0,00";"0,00000000000000";;"296,95";"282,21";"14,74000000000001";"5.22%";"Explorations et surveillance pour affections de l'appareil digestif"
"5060";"06M17T";"0";"0";"128,87";"122,47";"6,40000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Soins de stomies digestives, très courte durée"
"2187";"06M17T";"0";"0";"242,61";"230,57";"12,04000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Soins de stomies digestives, très courte durée"
"2188";"06M17Z";"0";"7";"1112,48";"1057,26";"55,22000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"136,18";"129,42";"6,76000000000002";"5.22%";"Soins de stomies digestives"
"2207";"06M18T";"0";"0";"211,78";"201,27";"10,50999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Symptômes et autres recours aux soins de la CMD 06, très courte durée"
"2201";"06M18T";"0";"0";"430,56";"409,19";"21,37000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Symptômes et autres recours aux soins de la CMD 06, très courte durée"
"2189";"06M18Z";"0";"9";"1002,39";"952,63";"49,75999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"191,29";"181,79";"9,50000000000000";"5.23%";"Symptômes et autres recours aux soins de la CMD 06"
"5061";"06M191";"0";"0";"211,78";"201,27";"10,50999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections sévères du tube digestif, niveau 1"
"2190";"06M191";"0";"8";"1224,50";"1163,72";"60,77999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"84,43";"80,24";"4,19000000000001";"5.22%";"Affections sévères du tube digestif, niveau 1"
"2191";"06M192";"0";"18";"2147,66";"2041,05";"106,60999999999990";"5.22%";"0,00";"0,00";"0,00000000000000";;"75,83";"72,07";"3,76000000000001";"5.22%";"Affections sévères du tube digestif, niveau 2"
"2192";"06M193";"0";"27";"2830,12";"2689,63";"140,48999999999978";"5.22%";"0,00";"0,00";"0,00000000000000";;"84,36";"80,17";"4,19000000000000";"5.23%";"Affections sévères du tube digestif, niveau 3"
"2193";"06M194";"8";"45";"4348,49";"4132,63";"215,85999999999967";"5.22%";"337,42";"320,67";"16,75000000000000";"5.22%";"187,58";"178,27";"9,31000000000000";"5.22%";"Affections sévères du tube digestif, niveau 4"
"2194";"06M201";"0";"3";"729,06";"692,87";"36,18999999999994";"5.22%";"0,00";"0,00";"0,00000000000000";;"105,13";"99,91";"5,22000000000000";"5.22%";"Tumeurs bénignes de l'appareil digestif, niveau 1"
"2195";"06M202";"0";"8";"1767,96";"1680,20";"87,75999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"85,39";"81,15";"4,23999999999999";"5.22%";"Tumeurs bénignes de l'appareil digestif, niveau 2"
"2196";"06M203";"0";"14";"2521,60";"2396,43";"125,17000000000007";"5.22%";"0,00";"0,00";"0,00000000000000";;"73,33";"69,69";"3,64000000000000";"5.22%";"Tumeurs bénignes de l'appareil digestif, niveau 3"
"2197";"06M204";"0";"34";"3988,22";"3790,24";"197,98000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"288,47";"274,15";"14,32000000000005";"5.22%";"Tumeurs bénignes de l'appareil digestif, niveau 4"
"5062";"06M20T";"0";"0";"251,00";"238,54";"12,46000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs bénignes de l'appareil digestif, très courte durée"
"2198";"06M20T";"0";"0";"729,06";"692,87";"36,18999999999994";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs bénignes de l'appareil digestif, très courte durée"
"2208";"06M211";"0";"0";"126,15";"119,89";"6,26000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives concernant majoritairement la petite enfance, niveau 1"
"2202";"06M211";"0";"0";"126,15";"119,89";"6,26000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives concernant majoritairement la petite enfance, niveau 1"
"2203";"06M212";"0";"0";"910,30";"865,11";"45,18999999999994";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives concernant majoritairement la petite enfance, niveau 2"
"2204";"06M213";"0";"0";"1197,67";"1138,22";"59,45000000000005";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives concernant majoritairement la petite enfance, niveau 3"
"2205";"06M214";"0";"0";"2164,49";"2057,04";"107,44999999999982";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections digestives concernant majoritairement la petite enfance, niveau 4"
"2319";"07C061";"0";"0";"1438,37";"1366,97";"71,39999999999986";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions diagnostiques sur le système hépato-biliaire et pancréatique pour affections malignes, niveau 1"
"2320";"07C062";"0";"0";"3801,65";"3612,94";"188,71000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions diagnostiques sur le système hépato-biliaire et pancréatique pour affections malignes, niveau 2"
"2321";"07C063";"0";"0";"5442,36";"5172,20";"270,15999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions diagnostiques sur le système hépato-biliaire et pancréatique pour affections malignes, niveau 3"
"2322";"07C064";"0";"0";"9219,78";"8762,11";"457,67000000000007";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions diagnostiques sur le système hépato-biliaire et pancréatique pour affections malignes, niveau 4"
"2323";"07C071";"0";"5";"922,49";"876,70";"45,78999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"302,58";"287,56";"15,01999999999998";"5.22%";"Interventions diagnostiques sur le système hépato-biliaire et pancréatique pour affections non malignes, niveau 1"
"2324";"07C072";"0";"0";"2585,53";"2457,18";"128,35000000000036";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions diagnostiques sur le système hépato-biliaire et pancréatique pour affections non malignes, niveau 2"
"2325";"07C073";"0";"0";"4399,43";"4181,04";"218,39000000000033";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions diagnostiques sur le système hépato-biliaire et pancréatique pour affections non malignes, niveau 3"
"2326";"07C074";"0";"0";"7804,48";"7417,07";"387,40999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions diagnostiques sur le système hépato-biliaire et pancréatique pour affections non malignes, niveau 4"
"2327";"07C081";"0";"6";"1018,58";"968,02";"50,56000000000006";"5.22%";"0,00";"0,00";"0,00000000000000";;"131,28";"124,76";"6,52000000000000";"5.23%";"Autres interventions sur le système hépato-biliaire et pancréatique, niveau 1"
"2328";"07C082";"0";"26";"3801,77";"3613,05";"188,71999999999980";"5.22%";"0,00";"0,00";"0,00000000000000";;"122,01";"115,95";"6,06000000000000";"5.23%";"Autres interventions sur le système hépato-biliaire et pancréatique, niveau 2"
"2329";"07C083";"0";"43";"5875,87";"5584,19";"291,68000000000029";"5.22%";"0,00";"0,00";"0,00000000000000";;"256,92";"244,17";"12,75000000000003";"5.22%";"Autres interventions sur le système hépato-biliaire et pancréatique, niveau 3"
"2330";"07C084";"0";"0";"10889,88";"10349,31";"540,56999999999971";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions sur le système hépato-biliaire et pancréatique, niveau 4"
"2331";"07C091";"0";"21";"4232,54";"4022,44";"210,09999999999991";"5.22%";"0,00";"0,00";"0,00000000000000";;"161,97";"153,93";"8,03999999999999";"5.22%";"Interventions sur le foie, le pancréas et les veines porte ou cave pour tumeurs malignes, niveau 1"
"2332";"07C092";"0";"21";"6819,41";"6480,89";"338,51999999999953";"5.22%";"0,00";"0,00";"0,00000000000000";;"78,52";"74,62";"3,89999999999999";"5.23%";"Interventions sur le foie, le pancréas et les veines porte ou cave pour tumeurs malignes, niveau 2"
"2333";"07C093";"0";"52";"9253,63";"8794,28";"459,34999999999854";"5.22%";"0,00";"0,00";"0,00000000000000";;"264,52";"251,39";"13,13000000000000";"5.22%";"Interventions sur le foie, le pancréas et les veines porte ou cave pour tumeurs malignes, niveau 3"
"2334";"07C094";"11";"78";"16130,65";"15329,92";"800,72999999999956";"5.22%";"416,79";"396,10";"20,69000000000000";"5.22%";"418,68";"397,90";"20,78000000000003";"5.22%";"Interventions sur le foie, le pancréas et les veines porte ou cave pour tumeurs malignes, niveau 4"
"2335";"07C101";"0";"7";"2800,35";"2661,34";"139,00999999999976";"5.22%";"0,00";"0,00";"0,00000000000000";;"95,49";"90,75";"4,73999999999999";"5.22%";"Interventions sur le foie, le pancréas et les veines porte ou cave pour affections non malignes, niveau 1"
"2336";"07C102";"0";"20";"4218,90";"4009,47";"209,42999999999984";"5.22%";"0,00";"0,00";"0,00000000000000";;"85,04";"80,82";"4,22000000000001";"5.22%";"Interventions sur le foie, le pancréas et les veines porte ou cave pour affections non malignes, niveau 2"
"2337";"07C103";"0";"37";"5664,53";"5383,34";"281,18999999999960";"5.22%";"0,00";"0,00";"0,00000000000000";;"132,70";"126,11";"6,58999999999999";"5.23%";"Interventions sur le foie, le pancréas et les veines porte ou cave pour affections non malignes, niveau 3"
"2338";"07C104";"9";"68";"9778,36";"9292,96";"485,40000000000146";"5.22%";"685,64";"651,60";"34,03999999999996";"5.22%";"232,20";"220,67";"11,53000000000000";"5.22%";"Interventions sur le foie, le pancréas et les veines porte ou cave pour affections non malignes, niveau 4"
"2339";"07C111";"0";"26";"4743,71";"4508,23";"235,48000000000047";"5.22%";"0,00";"0,00";"0,00000000000000";;"193,59";"183,98";"9,61000000000001";"5.22%";"Dérivations biliaires, niveau 1"
"2340";"07C112";"0";"36";"6783,28";"6446,56";"336,71999999999935";"5.22%";"0,00";"0,00";"0,00000000000000";;"188,13";"178,79";"9,34000000000000";"5.22%";"Dérivations biliaires, niveau 2"
"2341";"07C113";"0";"55";"10357,70";"9843,54";"514,15999999999985";"5.22%";"0,00";"0,00";"0,00000000000000";;"372,73";"354,23";"18,50000000000000";"5.22%";"Dérivations biliaires, niveau 3"
"2342";"07C114";"12";"69";"18466,45";"17549,78";"916,67000000000189";"5.22%";"772,26";"733,93";"38,33000000000004";"5.22%";"437,30";"415,59";"21,71000000000004";"5.22%";"Dérivations biliaires, niveau 4"
"2343";"07C121";"0";"10";"2620,43";"2490,35";"130,07999999999993";"5.22%";"0,00";"0,00";"0,00000000000000";;"131,36";"124,84";"6,52000000000001";"5.22%";"Autres interventions sur les voies biliaires sauf cholécystectomies isolées, niveau 1"
"2344";"07C122";"0";"15";"3757,82";"3571,28";"186,53999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"106,09";"100,82";"5,27000000000001";"5.23%";"Autres interventions sur les voies biliaires sauf cholécystectomies isolées, niveau 2"
