﻿cma_mco_code;cma_mco_severite;cim_lib
F01231;2;Démence vasculaire souscorticale moyenne, avec symptômes essentiellement dépressifs
F01232;2;Démence vasculaire souscorticale sévère, avec symptômes essentiellement dépressifs
F0124;2;Démence vasculaire souscorticale, avec symptômes mixtes
F01240;2;Démence vasculaire souscorticale légère, avec symptômes mixtes
F01241;2;Démence vasculaire souscorticale moyenne, avec symptômes mixtes
F01242;2;Démence vasculaire souscorticale sévère, avec symptômes mixtes
F013;2;Démence vasculaire mixte, corticale et sous-corticale
F0130;2;Démence vasculaire mixte, corticale et souscorticale, sans symptôme supplémentaire
F01300;2;Démence vasculaire mixte, corticale et souscorticale, légère, sans symptôme supplémentaire
F01301;2;Démence vasculaire mixte, corticale et souscorticale, moyenne, sans symptôme supplémentaire
F01302;2;Démence vasculaire mixte, corticale et souscorticale, sévère, sans symptôme supplémentaire
F0131;2;Démence vasculaire mixte, corticale et souscorticale, avec symptômes essentiellement délirants
F01310;2;Démence vasculaire mixte, corticale et souscorticale, légère, avec symptômes essentiellement délirants
F01311;2;Démence vasculaire mixte, corticale et souscorticale, moyenne, avec symptômes essentiellement délirants
F01312;2;Démence vasculaire mixte, corticale et souscorticale, sévère, avec symptômes essentiellement délirants
F0132;2;Démence vasculaire mixte, corticale et souscorticale, avec symptômes essentiellement hallucinatoires
F01320;2;Démence vasculaire mixte, corticale et souscorticale, légère, avec symptômes essentiellement hallucinatoires
F01321;2;Démence vasculaire mixte, corticale et souscorticale, moyenne, avec symptômes essentiellement hallucinatoires
F01322;2;Démence vasculaire mixte, corticale et souscorticale, sévère, avec symptômes essentiellement hallucinatoires
F0133;2;Démence vasculaire mixte, corticale et souscorticale, avec symptômes essentiellement dépressifs
F01330;2;Démence vasculaire mixte, corticale et souscorticale, légère, avec symptômes essentiellement dépressifs
F01331;2;Démence vasculaire mixte, corticale et souscorticale, moyenne, avec symptômes essentiellement dépressifs
F01332;2;Démence vasculaire mixte, corticale et souscorticale, sévère, avec symptômes essentiellement dépressifs
F0134;2;Démence vasculaire mixte, corticale et souscorticale, avec d'autres symptômes, mixtes
F01340;2;Démence vasculaire mixte, corticale et souscorticale, légère, avec d'autres symptômes, mixtes
F01341;2;Démence vasculaire mixte, corticale et souscorticale, moyenne, avec d'autres symptômes, mixtes
F01342;2;Démence vasculaire mixte, corticale et souscorticale, sévère, avec d'autres symptômes, mixtes
F018;2;Autres formes de démence vasculaire
F0180;2;Autres formes de démence vasculaire, sans symptôme supplémentaire
F01800;2;Autres formes de démence vasculaire légère, sans symptôme supplémentaire
F01801;2;Autres formes de démence vasculaire moyenne, sans symptôme supplémentaire
F01802;2;Autres formes de démence vasculaire sévère, sans symptôme supplémentaire
F0181;2;Autres formes de démence vasculaire, avec symptômes essentiellement délirants
F01810;2;Autres formes de démence vasculaire légère, avec symptômes essentiellement délirants
F01811;2;Autres formes de démence vasculaire moyenne, avec symptômes essentiellement délirants
F01812;2;Autres formes de démence vasculaire sévère, avec symptômes essentiellement délirants
F0182;2;Autres formes de démence vasculaire, avec symptômes essentiellement hallucinatoires
F01820;2;Autres formes de démence vasculaire légère, avec symptômes essentiellement hallucinatoires
F01821;2;Autres formes de démence vasculaire moyenne, avec symptômes essentiellement hallucinatoires
F01822;2;Autres formes de démence vasculaire sévère, avec symptômes essentiellement hallucinatoires
F0183;2;Autres formes de démence vasculaire, avec symptômes essentiellement dépressifs
F01830;2;Autres formes de démence vasculaire légère, avec symptômes essentiellement dépressifs
F01831;2;Autres formes de démence vasculaire moyenne, avec symptômes essentiellement dépressifs
F01832;2;Autres formes de démence vasculaire sévère, avec symptômes essentiellement dépressifs
F0184;2;Autres formes de démence vasculaire, avec symptômes mixtes
F01840;2;Autres formes de démence vasculaire légère, avec symptômes mixtes
F01841;2;Autres formes de démence vasculaire moyenne, avec symptômes mixtes
F01842;2;Autres formes de démence vasculaire sévère, avec symptômes mixtes
F019;2;Démence vasculaire, sans précision
F0190;2;Démence vasculaire, sans précision, sans symptôme supplémentaire
F01900;2;Démence vasculaire légère, sans précision, sans symptôme supplémentaire
F01901;2;Démence vasculaire moyenne, sans précision, sans symptôme supplémentaire
F01902;2;Démence vasculaire sévère, sans précision, sans symptôme supplémentaire
F0191;2;Démence vasculaire, sans précision, avec symptômes essentiellement délirants
F01910;2;Démence vasculaire légère, sans précision, avec symptômes essentiellement délirants
F01911;2;Démence vasculaire moyenne, sans précision, avec symptômes essentiellement délirants
F01912;2;Démence vasculaire sévère, sans précision, avec symptômes essentiellement délirants
F0192;2;Démence vasculaire, sans précision, avec symptômes essentiellement hallucinatoires
F01920;2;Démence vasculaire légère, sans précision, avec symptômes essentiellement hallucinatoires
F01921;2;Démence vasculaire moyenne, sans précision, avec symptômes essentiellement hallucinatoires
F01922;2;Démence vasculaire sévère, sans précision, avec symptômes essentiellement hallucinatoires
F0193;2;Démence vasculaire, sans précision, avec symptômes essentiellement dépressifs
F01930;2;Démence vasculaire légère, sans précision, avec symptômes essentiellement dépressifs
F01931;2;Démence vasculaire moyenne, sans précision, avec symptômes essentiellement dépressifs
F01932;2;Démence vasculaire sévère, sans précision, avec symptômes essentiellement dépressifs
F0194;2;Démence vasculaire, sans précision, avec symptômes mixtes
F01940;2;Démence vasculaire légère, sans précision, avec symptômes mixtes
F01941;2;Démence vasculaire moyenne, sans précision, avec symptômes mixtes
F01942;2;Démence vasculaire sévère, sans précision, avec symptômes mixtes
F020;2;Démence de la maladie de Pick (G31.0)
F0200;2;Démence de la maladie de Pick, sans symptôme supplémentaire
F02000;2;Démence légère de la maladie de Pick, sans symptôme supplémentaire
F02001;2;Démence moyenne de la maladie de Pick, sans symptôme supplémentaire
F02002;2;Démence sévère de la maladie de Pick, sans symptôme supplémentaire
F0201;2;Démence de la maladie de Pick, avec symptômes essentiellement délirants
F02010;2;Démence légère de la maladie de Pick, avec symptômes essentiellement délirants
F02011;2;Démence moyenne de la maladie de Pick, avec symptômes essentiellement délirants
F02012;2;Démence sévère de la maladie de Pick, avec symptômes essentiellement délirants
F0202;2;Démence de la maladie de Pick, avec symptômes essentiellement hallucinatoires
F02020;2;Démence légère de la maladie de Pick, avec symptômes essentiellement hallucinatoires
F02021;2;Démence moyenne de la maladie de Pick, avec symptômes essentiellement hallucinatoires
F02022;2;Démence sévère de la maladie de Pick, avec symptômes essentiellement hallucinatoires
F0203;2;Démence de la maladie de Pick, avec symptômes essentiellement dépressifs
F02030;2;Démence légère de la maladie de Pick, avec symptômes essentiellement dépressifs
F02031;2;Démence moyenne de la maladie de Pick, avec symptômes essentiellement dépressifs
F02032;2;Démence sévère de la maladie de Pick, avec symptômes essentiellement dépressifs
F0204;2;Démence de la maladie de Pick, avec symptômes mixtes
F02040;2;Démence légère de la maladie de Pick, avec symptômes mixtes
F02041;2;Démence moyenne de la maladie de Pick, avec symptômes mixtes
F02042;2;Démence sévère de la maladie de Pick, avec symptômes mixtes
F021;2;Démence de la maladie de Creutzfeldt-Jakob (A81.0)
F0210;2;Démence de la maladie de Creutzfeldt-Jakob, sans symptôme supplémentaire
F02100;2;Démence légère de la maladie de Creutzfeldt-Jakob, sans symptôme supplémentaire
F02101;2;Démence moyenne de la maladie de Creutzfeldt-Jakob, sans symptôme supplémentaire
F02102;2;Démence sévère de la maladie de Creutzfeldt-Jakob, sans symptôme supplémentaire
F0211;2;Démence de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement délirants
F02110;2;Démence légère de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement délirants
F02111;2;Démence moyenne de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement délirants
F02112;2;Démence sévère de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement délirants
F0212;2;Démence de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement hallucinatoires
F02120;2;Démence légère de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement hallucinatoires
F02121;2;Démence moyenne de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement hallucinatoires
F02122;2;Démence sévère de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement hallucinatoires
F0213;2;Démence de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement dépressifs
F02130;2;Démence légère de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement dépressifs
F02131;2;Démence moyenne de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement dépressifs
F02132;2;Démence sévère de la maladie de Creutzfeldt-Jakob, avec symptômes essentiellement dépressifs
F0214;2;Démence de la maladie de Creutzfeldt-Jakob, avec symptômes mixtes
F02140;2;Démence légère de la maladie de Creutzfeldt-Jakob, avec symptômes mixtes
F02141;2;Démence moyenne de la maladie de Creutzfeldt-Jakob, avec symptômes mixtes
F02142;2;Démence sévère de la maladie de Creutzfeldt-Jakob, avec symptômes mixtes
F022;2;Démence de la maladie de Huntington (G10)
F0220;2;Démence de la maladie de Huntington, sans symptôme supplémentaire
F02200;2;Démence légère de la maladie de Huntington, sans symptôme supplémentaire
F02201;2;Démence moyenne de la maladie de Huntington, sans symptôme supplémentaire
F02202;2;Démence sévère de la maladie de Huntington, sans symptôme supplémentaire
F0221;2;Démence de la maladie de Huntington, avec symptômes essentiellement délirants
F02210;2;Démence légère de la maladie de Huntington, avec symptômes essentiellement délirants
F02211;2;Démence moyenne de la maladie de Huntington, avec symptômes essentiellement délirants
F02212;2;Démence sévère de la maladie de Huntington, avec symptômes essentiellement délirants
F0222;2;Démence de la maladie de Huntington, avec symptômes essentiellement hallucinatoires
F02220;2;Démence légère de la maladie de Huntington, avec symptômes essentiellement hallucinatoires
F02221;2;Démence moyenne de la maladie de Huntington, avec symptômes essentiellement hallucinatoires
F02222;2;Démence sévère de la maladie de Huntington, avec symptômes essentiellement hallucinatoires
F0223;2;Démence de la maladie de Huntington, avec symptômes essentiellement dépressifs
F02230;2;Démence légère de la maladie de Huntington, avec symptômes essentiellement dépressifs
F02231;2;Démence moyenne de la maladie de Huntington, avec symptômes essentiellement dépressifs
F02232;2;Démence sévère de la maladie de Huntington, avec symptômes essentiellement dépressifs
F0224;2;Démence de la maladie de Huntington, avec symptômes mixtes
F02240;2;Démence légère de la maladie de Huntington, avec symptômes mixtes
F02241;2;Démence moyenne de la maladie de Huntington, avec symptômes mixtes
F02242;2;Démence sévère de la maladie de Huntington, avec symptômes mixtes
F023;2;Démence de la maladie de Parkinson (G20)
F0230;2;Démence de la maladie de Parkinson, sans symptôme supplémentaire
F02300;2;Démence légère de la maladie de Parkinson, sans symptôme supplémentaire
F02301;2;Démence moyenne de la maladie de Parkinson, sans symptôme supplémentaire
F02302;2;Démence sévère de la maladie de Parkinson, sans symptôme supplémentaire
F0231;2;Démence de la maladie de Parkinson, avec symptômes essentiellement délirants
F02310;2;Démence légère de la maladie de Parkinson, avec symptômes essentiellement délirants
F02311;2;Démence moyenne de la maladie de Parkinson, avec symptômes essentiellement délirants
F02312;2;Démence sévère de la maladie de Parkinson, avec symptômes essentiellement délirants
F0232;2;Démence de la maladie de Parkinson, avec symptômes essentiellement hallucinatoires
F02320;2;Démence légère de la maladie de Parkinson, avec symptômes essentiellement hallucinatoires
F02321;2;Démence moyenne de la maladie de Parkinson, avec symptômes essentiellement hallucinatoires
F02322;2;Démence sévère de la maladie de Parkinson, avec symptômes essentiellement hallucinatoires
F0233;2;Démence de la maladie de Parkinson, avec symptômes essentiellement dépressifs
F02330;2;Démence légère de la maladie de Parkinson, avec symptômes essentiellement dépressifs
F02331;2;Démence moyenne de la maladie de Parkinson, avec symptômes essentiellement dépressifs
F02332;2;Démence sévère de la maladie de Parkinson, avec symptômes essentiellement dépressifs
F0234;2;Démence de la maladie de Parkinson, avec symptômes mixtes
F02340;2;Démence légère de la maladie de Parkinson, avec symptômes mixtes
F02341;2;Démence moyenne de la maladie de Parkinson, avec symptômes mixtes
F02342;2;Démence sévère de la maladie de Parkinson, avec symptômes mixtes
F024;2;Démence de la maladie due au virus de l'immunodéficience humaine [VIH] (B22.0)
F0240;2;Démence de la maladie due au virus de l'immunodéficience humaine (VIH), sans symptôme supplémentaire
F02400;2;Démence légère de la maladie due au virus de l'immunodéficience humaine (VIH), sans symptôme supplémentaire
F02401;2;Démence moyenne de la maladie due au virus de l'immunodéficience humaine (VIH), sans symptôme supplémentaire
F02402;2;Démence sévère de la maladie due au virus de l'immunodéficience humaine (VIH), sans symptôme supplémentaire
F0241;2;Démence de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement délirants
F02410;2;Démence légère de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement délirants
F02411;2;Démence moyenne de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement délirants
F02412;2;Démence sévère de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement délirants
F0242;2;Démence de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement hallucinatoires
F02420;2;Démence légère de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement hallucinatoires
F02421;2;Démence moyenne de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement hallucinatoires
F02422;2;Démence sévère de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement hallucinatoires
F0243;2;Démence de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement dépressifs
F02430;2;Démence légère de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement dépressifs
F02431;2;Démence moyenne de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement dépressifs
F02432;2;Démence sévère de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes essentiellement dépressifs
F0244;2;Démence de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes mixtes
F02440;2;Démence légère de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes mixtes
F02441;2;Démence moyenne de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes mixtes
F02442;2;Démence sévère de la maladie due au virus de l'immunodéficience humaine (VIH), avec symptômes mixtes
F028;2;Démence au cours d'autres maladies classées ailleurs
F0280;2;Démence associée à d'autres maladies classées ailleurs, sans symptôme supplémentaire
F02800;2;Démence légère associée à d'autres maladies classées ailleurs, sans symptôme supplémentaire
F02801;2;Démence moyenne associée à d'autres maladies classées ailleurs, sans symptôme supplémentaire
F02802;2;Démence sévère associée à d'autres maladies classées ailleurs, sans symptôme supplémentaire
F0281;2;Démence associée à d'autres maladies classées ailleurs, avec symptômes essentiellement délirants
F02810;2;Démence légère associée à d'autres maladies classées ailleurs, avec symptômes essentiellement délirants
F02811;2;Démence moyenne associée à d'autres maladies classées ailleurs, avec symptômes essentiellement délirants
F02812;2;Démence sévère associée à d'autres maladies classées ailleurs, avec symptômes essentiellement délirants
F0282;2;Démence associée à d'autres maladies classées ailleurs, avec symptômes essentiellement hallucinatoires
F02820;2;Démence légère associée à d'autres maladies classées ailleurs, avec symptômes essentiellement hallucinatoires
F02821;2;Démence moyenne associée à d'autres maladies classées ailleurs, avec symptômes essentiellement hallucinatoires
F02822;2;Démence sévère associée à d'autres maladies classées ailleurs, avec symptômes essentiellement hallucinatoires
F0283;2;Démence associée à d'autres maladies classées ailleurs, avec symptômes essentiellement dépressifs
F02830;2;Démence légère associée à d'autres maladies classées ailleurs, avec symptômes essentiellement dépressifs
F02831;2;Démence moyenne associée à d'autres maladies classées ailleurs, avec symptômes essentiellement dépressifs
F02832;2;Démence sévère associée à d'autres maladies classées ailleurs, avec symptômes essentiellement dépressifs
F0284;2;Démence associée à d'autres maladies classées ailleurs, avec symptômes mixtes
F02840;2;Démence légère associée à d'autres maladies classées ailleurs, avec symptômes mixtes
F02841;2;Démence moyenne associée à d'autres maladies classées ailleurs, avec symptômes mixtes
F02842;2;Démence sévère associée à d'autres maladies classées ailleurs, avec symptômes mixtes
F03;2;Démence, sans précision
F03+0;2;Démence, sans précision, sans symptôme supplémentaire
F03+00;2;Démence légère, sans précision, sans symptôme supplémentaire
F03+01;2;Démence moyenne, sans précision, sans symptôme supplémentaire
F03+02;2;Démence sévère, sans précision, sans symptôme supplémentaire
F03+1;2;Démence, sans précision, avec symptômes essentiellement délirants
F03+10;2;Démence légère, sans précision, avec symptômes essentiellement délirants
F03+11;2;Démence moyenne, sans précision, avec symptômes essentiellement délirants
F03+12;2;Démence sévère, sans précision, avec symptômes essentiellement délirants
F03+2;2;Démence, sans précision, avec symptômes essentiellement hallucinatoires
F03+20;2;Démence légère, sans précision, avec symptômes essentiellement hallucinatoires
F03+21;2;Démence moyenne, sans précision, avec symptômes essentiellement hallucinatoires
F03+22;2;Démence sévère, sans précision, avec symptômes essentiellement hallucinatoires
F03+3;2;Démence, sans précision, avec symptômes essentiellement dépressifs
F03+30;2;Démence légère, sans précision, avec symptômes essentiellement dépressifs
F03+31;2;Démence moyenne, sans précision, avec symptômes essentiellement dépressifs
F03+32;2;Démence sévère, sans précision, avec symptômes essentiellement dépressifs
F03+4;2;Démence, sans précision, avec symptômes mixtes
F03+40;2;Démence légère, sans précision, avec symptômes mixtes
F03+41;2;Démence moyenne, sans précision, avec symptômes mixtes
F03+42;2;Démence sévère, sans précision, avec symptômes mixtes
F04;2;Syndrome amnésique organique, non induit par l'alcool et d'autres substances psycho-actives
F060;2;État hallucinatoire organique
F061;2;Catatonie organique
F062;2;Trouble délirant organique [d'allure schizophrénique]
F063;2;Troubles organiques de l'humeur [affectifs]
F0630;2;Trouble maniaque organique
F0631;2;Trouble bipolaire organique
F0632;2;Trouble dépressif organique
F0633;2;Trouble affectif mixte organique
F064;2;Trouble anxieux organique
F065;2;Trouble dissociatif organique
F066;2;Labilité [asthénie] émotionnelle organique
F067;2;Trouble cognitif léger
F0670;2;Trouble cognitif léger non associé à un trouble physique
F0671;2;Trouble cognitif léger associé à un trouble physique
F068;2;Autres troubles mentaux précisés dus à une lésion cérébrale et un dysfonctionnement cérébral et à une affection physique
F069;2;Trouble mental sans précision, dû à une lésion cérébrale et un dysfonctionnement cérébral, et à une affection physique
F078;2;Autres troubles organiques de la personnalité et du comportement dus à une affection, une lésion et un dysfonctionnement cérébraux
F1003;2;Troubles mentaux et du comportement dus à une intoxication aigüe par l'alcool, avec délirium
F103;2;Troubles mentaux et du comportement liés à l'utilisation d'alcool : syndrome de sevrage
F1030;2;Syndrome de sevrage de l'alcool, sans complication
F1031;2;Syndrome de sevrage de l'alcool, avec convulsions
F1041;2;Syndrome de sevrage de l'alcool avec délirium, avec convulsions
F105;2;Troubles mentaux et du comportement liés à l'utilisation d'alcool : trouble psychotique
F1050;2;Trouble psychotique d'allure schizophrénique, dû à l'alcool
F1051;2;Trouble psychotique avec idées délirantes au premier plan, dû à l'alcool
F1052;2;Trouble psychotique avec hallucinations au premier plan, dû à l'alcool
F1053;2;Trouble psychotique avec symptômes polymorphes au premier plan, dû à l'alcool
F1054;2;Trouble psychotique avec symptômes dépressifs au premier plan, dû à l'alcool
F1055;2;Trouble psychotique avec symptômes maniaques au premier plan, dû à l'alcool
F1056;2;Trouble psychotique mixte, dû à l'alcool
F111;2;Troubles mentaux et du comportement liés à l'utilisation d'opiacés : utilisation nocive pour la santé
F113;2;Troubles mentaux et du comportement liés à l'utilisation d'opiacés : syndrome de sevrage
F1130;2;Syndrome de sevrage des opiacés, sans complication
F1131;2;Syndrome de sevrage des opiacés, avec convulsions
F114;2;Troubles mentaux et du comportement liés à l'utilisation d'opiacés : syndrome de sevrage avec delirium
F1140;2;Syndrome de sevrage des opiacés avec délirium, sans convulsion
F1141;2;Syndrome de sevrage des opiacés avec délirium, avec convulsions
F115;2;Troubles mentaux et du comportement liés à l'utilisation d'opiacés : trouble psychotique
F1150;2;Trouble psychotique d'allure schizophrénique, dû aux opiacés
F1151;2;Trouble psychotique avec idées délirantes au premier plan, dû aux opiacés
F1152;2;Trouble psychotique avec hallucinations au premier plan, dû aux opiacés
F1153;2;Trouble psychotique avec symptômes polymorphes au premier plan, dû aux opiacés
F1154;2;Trouble psychotique avec symptômes dépressifs au premier plan, dû aux opiacés
F1155;2;Trouble psychotique avec symptômes maniaques au premier plan, dû aux opiacés
F1156;2;Trouble psychotique mixte, dû aux opiacés
F116;2;Troubles mentaux et du comportement liés à l'utilisation d'opiacés : syndrome amnésique
F117;2;Troubles mentaux et du comportement liés à l'utilisation d'opiacés : trouble résiduel ou psychotique de survenue tardive
F1170;2;Flashbacks, dus aux opiacés
F1171;2;Trouble de la personnalité ou du comportement, résiduel ou de survenue tardive, dû aux opiacés
F1172;2;Trouble thymique résiduel ou de survenue tardive, dû aux opiacés
F1173;2;Démence, due aux opiacés
F1174;2;Autre déficit cognitif persistant ou de survenue tardive, dû aux opiacés
F1175;2;Trouble psychotique à début tardif, dû aux opiacés
F118;2;Autres troubles mentaux et du comportement liés à l'utilisation d'opiacés
F135;2;Troubles mentaux et du comportement liés à l'utilisation de sédatifs ou d'hypnotiques : trouble psychotique
F1350;2;Trouble psychotique d'allure schizophrénique, dû aux sédatifs ou hypnotiques
F1351;2;Trouble psychotique avec idées délirantes au premier plan, dû aux sédatifs ou hypnotiques
F1352;2;Trouble psychotique avec hallucinations au premier plan, dû aux sédatifs ou hypnotiques
F1353;2;Trouble psychotique avec symptômes polymorphes au premier plan, dû aux sédatifs ou hypnotiques
F1354;2;Trouble psychotique avec symptômes dépressifs au premier plan, dû aux sédatifs ou hypnotiques
F1355;2;Trouble psychotique avec symptômes maniaques au premier plan, dû aux sédatifs ou hypnotiques
F1356;2;Trouble psychotique mixte, dû aux sédatifs ou hypnotiques
F136;2;Troubles mentaux et du comportement liés à l'utilisation de sédatifs ou d'hypnotiques : syndrome amnésique
F137;2;Troubles mentaux et du comportement liés à l'utilisation de sédatifs ou d'hypnotiques : trouble résiduel ou psychotique de survenue tardive
F1370;2;Flashbacks, dus aux sédatifs ou hypnotiques
F1371;2;Trouble de la personnalité ou du comportement, résiduel ou de survenue tardive, dû aux sédatifs ou hypnotiques
F1372;2;Trouble thymique résiduel ou de survenue tardive, dû aux sédatifs ou hypnotiques
F1373;2;Démence, due aux sédatifs ou hypnotiques
F1374;2;Autre déficit cognitif persistant ou de survenue tardive, dû aux sédatifs ou hypnotiques
F1375;2;Trouble psychotique à début tardif, dû aux sédatifs ou hypnotiques
F200;2;Schizophrénie paranoïde
F2000;2;Schizophrénie paranoïde continue
F2001;2;Schizophrénie paranoïde épisodique avec déficit progressif
F2002;2;Schizophrénie paranoïde épisodique avec déficit stable
F2003;2;Schizophrénie paranoïde épisodique rémittente
F2004;2;Schizophrénie paranoïde, rémission incomplète
F2005;2;Schizophrénie paranoïde, rémission complète
F2008;2;Schizophrénie paranoïde, autre évolution
F2009;2;Schizophrénie paranoïde, évolution imprévisible, période d'observation trop brève
F201;2;Schizophrénie hébéphrénique
F2010;2;Schizophrénie hébéphrénique continue
F2011;2;Schizophrénie hébéphrénique épisodique avec déficit progressif
F2012;2;Schizophrénie hébéphrénique épisodique avec déficit stable
F2013;2;Schizophrénie hébéphrénique épisodique rémittente
F2014;2;Schizophrénie hébéphrénique, rémission incomplète
F2015;2;Schizophrénie hébéphrénique, rémission complète
F2018;2;Schizophrénie hébéphrénique, autre évolution
F2019;2;Schizophrénie hébéphrénique, évolution imprévisible, période d'observation trop brève
F202;2;Schizophrénie catatonique
F2020;2;Schizophrénie catatonique continue
F2021;2;Schizophrénie catatonique épisodique avec déficit progressif
F2022;2;Schizophrénie catatonique épisodique avec déficit stable
F2023;2;Schizophrénie catatonique épisodique rémittente
F2024;2;Schizophrénie catatonique, rémission incomplète
F2025;2;Schizophrénie catatonique, rémission complète
F2028;2;Schizophrénie catatonique, autre évolution
F2029;2;Schizophrénie catatonique, évolution imprévisible, période d'observation trop brève
F203;2;Schizophrénie indifférenciée
F2030;2;Schizophrénie indifférenciée continue
F2031;2;Schizophrénie indifférenciée épisodique avec déficit progressif
F2032;2;Schizophrénie indifférenciée épisodique avec déficit stable
F2033;2;Schizophrénie indifférenciée épisodique rémittente
F2034;2;Schizophrénie indifférenciée, rémission incomplète
F2035;2;Schizophrénie indifférenciée, rémission complète
F2038;2;Schizophrénie indifférenciée, autre évolution
F2039;2;Schizophrénie indifférenciée, évolution imprévisible, période d'observation trop brève
F204;2;Dépression post-schizophrénique
F2040;2;Dépression postschizophrénique continue
F2041;2;Dépression postschizophrénique épisodique avec déficit progressif
F2042;2;Dépression postschizophrénique épisodique avec déficit stable
F2043;2;Dépression postschizophrénique épisodique rémittente
F2044;2;Dépression postschizophrénique, rémission incomplète
F2045;2;Dépression postschizophrénique, rémission complète
F2048;2;Dépression postschizophrénique, autre évolution
F2049;2;Dépression postschizophrénique, évolution imprévisible, période d'observation trop brève
F205;2;Schizophénie résiduelle
F2050;2;Schizophrénie résiduelle continue
F2051;2;Schizophrénie résiduelle épisodique avec déficit progressif
F2052;2;Schizophrénie résiduelle épisodique avec déficit stable
F2053;2;Schizophrénie résiduelle épisodique rémittente
F2054;2;Schizophrénie résiduelle, rémission incomplète
F2055;2;Schizophrénie résiduelle, rémission complète
F2058;2;Schizophrénie résiduelle, autre évolution
F2059;2;Schizophrénie résiduelle, évolution imprévisible, période d'observation trop brève
F206;2;Schizophrénie simple
F2060;2;Schizophrénie simple continue
F2061;2;Schizophrénie simple épisodique avec déficit progressif
F2062;2;Schizophrénie simple épisodique avec déficit stable
F2063;2;Schizophrénie simple épisodique rémittente
F2064;2;Schizophrénie simple, rémission incomplète
F2065;2;Schizophrénie simple, rémission complète
F2068;2;Schizophrénie simple, autre évolution
F2069;2;Schizophrénie simple, évolution imprévisible, période d'observation trop brève
F208;2;Autres formes de schizophrénie
F2080;2;Autres formes de schizophrénie continue
F2081;2;Autres formes de schizophrénie épisodique avec déficit progressif
F2082;2;Autres formes de schizophrénie épisodique avec déficit stable
F2083;2;Autres formes de schizophrénie épisodique rémittente
F2084;2;Autres formes de schizophrénie, rémission incomplète
F2085;2;Autres formes de schizophrénie, rémission complète
F2088;2;Autres formes de schizophrénie, autre évolution
F2089;2;Autres formes de schizophrénie, évolution imprévisible, période d'observation trop brève
F209;2;Schizophrénie, sans précision
F2090;2;Schizophrénie, sans précision,  continue
F2091;2;Schizophrénie, sans précision,  épisodique avec déficit progressif
F2092;2;Schizophrénie, sans précision,  épisodique avec déficit stable
F2093;2;Schizophrénie, sans précision,  épisodique rémittente
F2094;2;Schizophrénie, sans précision, rémission incomplète
F2095;2;Schizophrénie, sans précision, rémission complète
F2098;2;Schizophrénie, sans précision, autre évolution
F2099;2;Schizophrénie, sans précision, évolution imprévisible, période d'observation trop brève
F21;2;Trouble schizotypique
F220;2;Trouble délirant
F228;2;Autres troubles délirants persistants
F229;2;Trouble délirant persistant, sans précision
F230;2;Trouble psychotique aigu polymorphe, (sans symptômes schizophréniques)
F2300;2;Trouble psychotique aigu polymorphe sans symptôme schizophrénique, sans facteur de stress aigu associé
F2301;2;Trouble psychotique aigu polymorphe sans symptôme schizophrénique, avec facteur de stress aigu associé
F231;2;Trouble psychotique aigu polymorphe avec symptômes schizophréniques
F2310;2;Trouble psychotique aigu polymorphe avec symptômes schizophréniques, sans facteur de stress aigu associé
F2311;2;Trouble psychotique aigu polymorphe avec symptômes schizophréniques, avec facteur de stress aigu associé
F232;2;Trouble psychotique aigu d'allure schizophrénique
F2320;2;Trouble psychotique aigu d'allure schizophrénique, sans facteur de stress aigu associé
F2321;2;Trouble psychotique aigu d'allure schizophrénique, avec facteur de stress aigu associé
F233;2;Autre trouble psychotique aigu, essentiellement délirant
F2330;2;Autre trouble psychotique aigu, essentiellement délirant, sans facteur de stress aigu associé
F2331;2;Autre trouble psychotique aigu, essentiellement délirant, avec facteur de stress aigu associé
F238;2;Autres troubles psychotiques aigus et transitoires
