﻿"ghs";"ghm";"ghm_bb";"ghm_bh";"ghs_tarif_2023";"ghs_tarif_2022";"ghs_tarif_diff";"percent_ghs_tarif_diff";"ghs_exb_2023";"ghs_exb_2022";"ghs_exb_diff";"percent_ghs_exb_diff";"ghs_exh_2023";"ghs_exh_2022";"ghs_exh_diff";"percent_ghs_exh_diff";"ghm_lib"
"1517";"05C22T";"0";"0";"1173,29";"1096,85";"76,44000000000005";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Remplacements de stimulateurs cardiaques permanents, très courte durée"
"1693";"05K051";"0";"7";"2914,95";"2725,05";"189,89999999999964";"6.97%";"0,00";"0,00";"0,00000000000000";;"194,51";"181,84";"12,66999999999999";"6.97%";"Endoprothèses vasculaires avec infarctus du myocarde, niveau 1"
"1694";"05K052";"0";"13";"4366,72";"4082,24";"284,48000000000047";"6.97%";"0,00";"0,00";"0,00000000000000";;"184,68";"172,65";"12,03000000000000";"6.97%";"Endoprothèses vasculaires avec infarctus du myocarde, niveau 2"
"1695";"05K053";"0";"23";"6665,21";"6230,99";"434,22000000000025";"6.97%";"0,00";"0,00";"0,00000000000000";;"160,93";"150,45";"10,48000000000002";"6.97%";"Endoprothèses vasculaires avec infarctus du myocarde, niveau 3"
"1696";"05K054";"0";"42";"9722,79";"9089,38";"633,41000000000167";"6.97%";"0,00";"0,00";"0,00000000000000";;"381,13";"356,30";"24,82999999999998";"6.97%";"Endoprothèses vasculaires avec infarctus du myocarde, niveau 4"
"1697";"05K061";"0";"4";"2593,86";"2424,88";"168,98000000000002";"6.97%";"0,00";"0,00";"0,00000000000000";;"211,83";"198,03";"13,80000000000001";"6.97%";"Endoprothèses vasculaires sans infarctus du myocarde, niveau 1"
"1698";"05K062";"0";"13";"4856,83";"4540,42";"316,40999999999985";"6.97%";"0,00";"0,00";"0,00000000000000";;"203,13";"189,90";"13,22999999999999";"6.97%";"Endoprothèses vasculaires sans infarctus du myocarde, niveau 2"
"1699";"05K063";"0";"26";"8377,25";"7831,50";"545,75000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"171,73";"160,54";"11,19000000000000";"6.97%";"Endoprothèses vasculaires sans infarctus du myocarde, niveau 3"
"1700";"05K064";"7";"54";"13185,52";"12326,53";"858,98999999999978";"6.97%";"1602,76";"1498,34";"104,42000000000007";"6.97%";"453,70";"424,14";"29,56000000000000";"6.97%";"Endoprothèses vasculaires sans infarctus du myocarde, niveau 4"
"1701";"05K06T";"0";"0";"2593,86";"2424,88";"168,98000000000002";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Endoprothèses vasculaires sans infarctus du myocarde, très courte durée"
"1702";"05K101";"0";"4";"1657,84";"1549,84";"108,00000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"142,53";"133,24";"9,28999999999999";"6.97%";"Actes diagnostiques par voie vasculaire, niveau 1"
"1703";"05K102";"0";"15";"4141,46";"3871,66";"269,80000000000018";"6.97%";"0,00";"0,00";"0,00000000000000";;"119,61";"111,82";"7,79000000000001";"6.97%";"Actes diagnostiques par voie vasculaire, niveau 2"
"1704";"05K103";"0";"33";"6671,12";"6236,52";"434,59999999999945";"6.97%";"0,00";"0,00";"0,00000000000000";;"102,51";"95,83";"6,68000000000001";"6.97%";"Actes diagnostiques par voie vasculaire, niveau 3"
"1705";"05K104";"6";"55";"8926,08";"8344,58";"581,50000000000000";"6.97%";"1503,31";"1405,37";"97,94000000000005";"6.97%";"319,25";"298,45";"20,80000000000001";"6.97%";"Actes diagnostiques par voie vasculaire, niveau 4"
"1706";"05K10J";"0";"0";"1657,84";"1549,84";"108,00000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Actes diagnostiques par voie vasculaire, en ambulatoire"
"1712";"05K121";"0";"3";"3973,82";"3714,94";"258,88000000000011";"6.97%";"0,00";"0,00";"0,00000000000000";;"251,56";"235,17";"16,39000000000001";"6.97%";"Actes thérapeutiques par voie vasculaire sauf endoprothèses, âge inférieur à 18 ans, niveau 1"
"1713";"05K122";"0";"11";"5986,27";"5596,28";"389,99000000000069";"6.97%";"0,00";"0,00";"0,00000000000000";;"821,44";"767,93";"53,51000000000010";"6.97%";"Actes thérapeutiques par voie vasculaire sauf endoprothèses, âge inférieur à 18 ans, niveau 2"
"1714";"05K123";"0";"0";"10033,20";"9379,57";"653,63000000000102";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Actes thérapeutiques par voie vasculaire sauf endoprothèses, âge inférieur à 18 ans, niveau 3"
"1715";"05K124";"0";"0";"12688,65";"11862,03";"826,61999999999898";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Actes thérapeutiques par voie vasculaire sauf endoprothèses, âge inférieur à 18 ans, niveau 4"
"1721";"05K14Z";"0";"0";"912,43";"852,99";"59,43999999999994";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Mise en place de certains accès vasculaires pour des affections de la CMD 05, séjours de moins de 2 jours"
"1722";"05K151";"0";"3";"1380,27";"1290,35";"89,92000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"594,09";"555,39";"38,70000000000005";"6.97%";"Surveillances de greffes de coeur avec acte diagnostique par voie vasculaire, niveau 1"
"1723";"05K152";"0";"0";"3556,17";"3324,50";"231,67000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Surveillances de greffes de coeur avec acte diagnostique par voie vasculaire, niveau 2"
"1724";"05K153";"0";"0";"5438,29";"5084,00";"354,28999999999996";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Surveillances de greffes de coeur avec acte diagnostique par voie vasculaire, niveau 3"
"1725";"05K154";"0";"0";"6886,11";"6437,50";"448,60999999999967";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Surveillances de greffes de coeur avec acte diagnostique par voie vasculaire, niveau 4"
"1726";"05K15J";"0";"0";"1380,27";"1290,35";"89,92000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Surveillances de greffes de coeur avec acte diagnostique par voie vasculaire, en ambulatoire"
"1727";"05K17J";"0";"0";"748,90";"700,11";"48,78999999999996";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Affections cardiovasculaires sans acte opératoire de la CMD 05, avec anesthésie, en ambulatoire"
"1817";"05K191";"0";"5";"6876,03";"6428,08";"447,94999999999982";"6.97%";"0,00";"0,00";"0,00000000000000";;"423,33";"395,75";"27,57999999999998";"6.97%";"Traitements majeurs de troubles du rythme par voie vasculaire, niveau 1"
"1818";"05K192";"0";"9";"10431,87";"9752,27";"679,60000000000036";"6.97%";"0,00";"0,00";"0,00000000000000";;"280,04";"261,80";"18,24000000000001";"6.97%";"Traitements majeurs de troubles du rythme par voie vasculaire, niveau 2"
"1819";"05K193";"0";"22";"14072,54";"13155,76";"916,78000000000065";"6.97%";"0,00";"0,00";"0,00000000000000";;"1023,18";"956,52";"66,65999999999997";"6.97%";"Traitements majeurs de troubles du rythme par voie vasculaire, niveau 3"
"1820";"05K194";"0";"0";"20062,13";"18755,15";"1306,97999999999956";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Traitements majeurs de troubles du rythme par voie vasculaire, niveau 4"
"1821";"05K201";"0";"4";"2551,79";"2385,55";"166,23999999999978";"6.97%";"0,00";"0,00";"0,00000000000000";;"122,54";"114,56";"7,98000000000000";"6.97%";"Autres traitements de troubles du rythme par voie vasculaire, niveau 1"
"1822";"05K202";"0";"14";"4496,31";"4203,39";"292,92000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"108,16";"101,11";"7,05000000000000";"6.97%";"Autres traitements de troubles du rythme par voie vasculaire, niveau 2"
"1823";"05K203";"0";"36";"7419,28";"6935,94";"483,34000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"88,73";"82,95";"5,78000000000000";"6.97%";"Autres traitements de troubles du rythme par voie vasculaire, niveau 3"
"1824";"05K204";"11";"64";"9903,80";"9258,60";"645,19999999999891";"6.97%";"276,06";"258,07";"17,99000000000001";"6.97%";"330,74";"309,19";"21,55000000000001";"6.97%";"Autres traitements de troubles du rythme par voie vasculaire, niveau 4"
"1825";"05K20T";"0";"0";"2551,79";"2385,55";"166,23999999999978";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres traitements de troubles du rythme par voie vasculaire, très courte durée"
"1826";"05K211";"0";"24";"8252,09";"7714,49";"537,60000000000036";"6.97%";"0,00";"0,00";"0,00000000000000";;"124,63";"116,51";"8,11999999999999";"6.97%";"Poses de bioprothèses de valves cardiaques par voie vasculaire, niveau 1"
"1827";"05K212";"0";"30";"9300,43";"8694,54";"605,88999999999942";"6.97%";"0,00";"0,00";"0,00000000000000";;"112,12";"104,82";"7,30000000000001";"6.96%";"Poses de bioprothèses de valves cardiaques par voie vasculaire, niveau 2"
"1828";"05K213";"0";"42";"10846,63";"10140,01";"706,61999999999898";"6.97%";"0,00";"0,00";"0,00000000000000";;"95,38";"89,17";"6,20999999999999";"6.96%";"Poses de bioprothèses de valves cardiaques par voie vasculaire, niveau 3"
"1829";"05K214";"6";"54";"11991,20";"11210,01";"781,19000000000051";"6.97%";"763,05";"713,33";"49,71999999999991";"6.97%";"442,21";"413,40";"28,81000000000000";"6.97%";"Poses de bioprothèses de valves cardiaques par voie vasculaire, niveau 4"
"1830";"05K221";"0";"5";"3454,54";"3229,49";"225,05000000000018";"6.97%";"0,00";"0,00";"0,00000000000000";;"115,84";"108,29";"7,55000000000000";"6.97%";"Actes thérapeutiques par voie vasculaire sur les orifices du coeur, âge supérieur à 17 ans, niveau 1"
"1831";"05K222";"0";"15";"5970,99";"5582,00";"388,98999999999978";"6.97%";"0,00";"0,00";"0,00000000000000";;"93,94";"87,82";"6,12000000000000";"6.97%";"Actes thérapeutiques par voie vasculaire sur les orifices du coeur, âge supérieur à 17 ans, niveau 2"
"1832";"05K223";"0";"44";"9011,29";"8424,23";"587,06000000000131";"6.97%";"0,00";"0,00";"0,00000000000000";;"84,37";"78,87";"5,50000000000000";"6.97%";"Actes thérapeutiques par voie vasculaire sur les orifices du coeur, âge supérieur à 17 ans, niveau 3"
"1833";"05K224";"9";"77";"11795,43";"11027,00";"768,43000000000029";"6.97%";"464,02";"433,80";"30,21999999999997";"6.97%";"371,96";"347,73";"24,22999999999996";"6.97%";"Actes thérapeutiques par voie vasculaire sur les orifices du coeur, âge supérieur à 17 ans, niveau 4"
"1834";"05K231";"0";"6";"2465,62";"2304,99";"160,63000000000011";"6.97%";"0,00";"0,00";"0,00000000000000";;"135,07";"126,27";"8,80000000000000";"6.97%";"Ablations, repositionnements et poses de sondes cardiaques supplémentaires par voie vasculaire, âge supérieur à 17 ans, niveau 1"
"1835";"05K232";"0";"14";"4698,43";"4392,34";"306,09000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"108,28";"101,23";"7,05000000000000";"6.96%";"Ablations, repositionnements et poses de sondes cardiaques supplémentaires par voie vasculaire, âge supérieur à 17 ans, niveau 2"
"1836";"05K233";"0";"29";"7195,61";"6726,84";"468,76999999999953";"6.97%";"0,00";"0,00";"0,00000000000000";;"77,09";"72,07";"5,02000000000001";"6.97%";"Ablations, repositionnements et poses de sondes cardiaques supplémentaires par voie vasculaire, âge supérieur à 17 ans, niveau 3"
"1837";"05K234";"6";"57";"9354,39";"8744,98";"609,40999999999985";"6.97%";"1439,19";"1345,43";"93,75999999999999";"6.97%";"329,28";"307,83";"21,44999999999999";"6.97%";"Ablations, repositionnements et poses de sondes cardiaques supplémentaires par voie vasculaire, âge supérieur à 17 ans, niveau 4"
"1838";"05K23J";"0";"0";"2465,62";"2304,99";"160,63000000000011";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Ablations, repositionnements et poses de sondes cardiaques supplémentaires par voie vasculaire, âge supérieur à 17 ans, en ambulatoire"
"1839";"05K241";"0";"4";"2239,38";"2093,49";"145,89000000000033";"6.97%";"0,00";"0,00";"0,00000000000000";;"112,11";"104,81";"7,30000000000000";"6.96%";"Dilatations coronaires et autres actes thérapeutiques sur le coeur par voie vasculaire, âge supérieur à 17 ans, niveau 1"
"1840";"05K242";"0";"13";"4714,95";"4407,79";"307,15999999999985";"6.97%";"0,00";"0,00";"0,00000000000000";;"74,49";"69,64";"4,84999999999999";"6.96%";"Dilatations coronaires et autres actes thérapeutiques sur le coeur par voie vasculaire, âge supérieur à 17 ans, niveau 2"
"1841";"05K243";"0";"52";"7620,36";"7123,92";"496,43999999999960";"6.97%";"0,00";"0,00";"0,00000000000000";;"123,00";"114,99";"8,01000000000001";"6.97%";"Dilatations coronaires et autres actes thérapeutiques sur le coeur par voie vasculaire, âge supérieur à 17 ans, niveau 3"
"1842";"05K244";"7";"59";"8481,34";"7928,81";"552,52999999999975";"6.97%";"286,99";"268,30";"18,69000000000000";"6.97%";"342,22";"319,93";"22,29000000000002";"6.97%";"Dilatations coronaires et autres actes thérapeutiques sur le coeur par voie vasculaire, âge supérieur à 17 ans, niveau 4"
"1843";"05K24J";"0";"0";"2239,38";"2093,49";"145,89000000000033";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Dilatations coronaires et autres actes thérapeutiques sur le coeur par voie vasculaire, âge supérieur à 17 ans, en ambulatoire"
"1844";"05K251";"0";"4";"2941,72";"2750,08";"191,63999999999987";"6.97%";"0,00";"0,00";"0,00000000000000";;"184,77";"172,73";"12,04000000000002";"6.97%";"Actes thérapeutiques sur les artères par voie vasculaire, âge supérieur à 17 ans, niveau 1"
"1845";"05K252";"0";"12";"5479,12";"5122,17";"356,94999999999982";"6.97%";"0,00";"0,00";"0,00000000000000";;"163,59";"152,93";"10,66000000000000";"6.97%";"Actes thérapeutiques sur les artères par voie vasculaire, âge supérieur à 17 ans, niveau 2"
"1846";"05K253";"0";"26";"9145,47";"8549,67";"595,79999999999927";"6.97%";"0,00";"0,00";"0,00000000000000";;"125,35";"117,18";"8,16999999999999";"6.97%";"Actes thérapeutiques sur les artères par voie vasculaire, âge supérieur à 17 ans, niveau 3"
"1847";"05K254";"7";"62";"13658,17";"12768,39";"889,78000000000065";"6.97%";"1504,23";"1406,24";"97,99000000000001";"6.97%";"441,26";"412,51";"28,75000000000000";"6.97%";"Actes thérapeutiques sur les artères par voie vasculaire, âge supérieur à 17 ans, niveau 4"
"1848";"05K25J";"0";"0";"2941,72";"2750,08";"191,63999999999987";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Actes thérapeutiques sur les artères par voie vasculaire, âge supérieur à 17 ans, en ambulatoire"
"1849";"05K261";"0";"3";"1885,76";"1762,91";"122,84999999999991";"6.97%";"0,00";"0,00";"0,00000000000000";;"104,05";"97,27";"6,78000000000000";"6.97%";"Actes thérapeutiques sur les accès vasculaires ou les veines par voie vasculaire, âge supérieur à 17 ans, niveau 1"
"1850";"05K262";"0";"12";"3707,29";"3465,77";"241,51999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"73,53";"68,74";"4,79000000000001";"6.97%";"Actes thérapeutiques sur les accès vasculaires ou les veines par voie vasculaire, âge supérieur à 17 ans, niveau 2"
"1851";"05K263";"0";"41";"5839,60";"5459,17";"380,43000000000029";"6.97%";"0,00";"0,00";"0,00000000000000";;"365,28";"341,48";"23,79999999999995";"6.97%";"Actes thérapeutiques sur les accès vasculaires ou les veines par voie vasculaire, âge supérieur à 17 ans, niveau 3"
"1852";"05K264";"0";"0";"7250,43";"6778,09";"472,34000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Actes thérapeutiques sur les accès vasculaires ou les veines par voie vasculaire, âge supérieur à 17 ans, niveau 4"
"1853";"05K26J";"0";"0";"1885,76";"1762,91";"122,84999999999991";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Actes thérapeutiques sur les accès vasculaires ou les veines par voie vasculaire, âge supérieur à 17 ans, en ambulatoire"
"1729";"05M041";"0";"7";"2004,50";"1873,91";"130,58999999999992";"6.97%";"0,00";"0,00";"0,00000000000000";;"115,69";"108,15";"7,53999999999999";"6.97%";"Infarctus aigu du myocarde, niveau 1"
"1730";"05M042";"0";"15";"3145,56";"2940,64";"204,92000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"108,74";"101,66";"7,08000000000000";"6.96%";"Infarctus aigu du myocarde, niveau 2"
"1731";"05M043";"0";"24";"4383,32";"4097,76";"285,55999999999949";"6.97%";"0,00";"0,00";"0,00000000000000";;"96,98";"90,66";"6,32000000000001";"6.97%";"Infarctus aigu du myocarde, niveau 3"
"1732";"05M044";"8";"46";"6516,69";"6092,15";"424,53999999999996";"6.97%";"474,08";"443,20";"30,88000000000000";"6.97%";"270,99";"253,34";"17,65000000000001";"6.97%";"Infarctus aigu du myocarde, niveau 4"
"1733";"05M04T";"0";"0";"998,64";"933,58";"65,05999999999995";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infarctus aigu du myocarde, très courte durée"
"5034";"05M04T";"0";"0";"502,68";"469,93";"32,75000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infarctus aigu du myocarde, très courte durée"
"1734";"05M051";"0";"5";"1491,55";"1394,38";"97,16999999999985";"6.97%";"0,00";"0,00";"0,00000000000000";;"182,37";"170,49";"11,88000000000000";"6.97%";"Syncopes et lipothymies, niveau 1"
"1735";"05M052";"0";"11";"2647,02";"2474,58";"172,44000000000005";"6.97%";"0,00";"0,00";"0,00000000000000";;"170,13";"159,05";"11,07999999999998";"6.97%";"Syncopes et lipothymies, niveau 2"
"1736";"05M053";"0";"16";"3497,69";"3269,83";"227,86000000000013";"6.97%";"0,00";"0,00";"0,00000000000000";;"185,10";"173,04";"12,06000000000000";"6.97%";"Syncopes et lipothymies, niveau 3"
"1737";"05M054";"0";"22";"4608,27";"4308,06";"300,21000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"294,12";"274,96";"19,16000000000003";"6.97%";"Syncopes et lipothymies, niveau 4"
"1813";"05M05T";"0";"0";"708,35";"662,20";"46,14999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Syncopes et lipothymies, très courte durée"
"1864";"05M05T";"0";"0";"380,21";"355,44";"24,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Syncopes et lipothymies, très courte durée"
"1738";"05M061";"0";"4";"967,65";"904,61";"63,03999999999996";"6.97%";"0,00";"0,00";"0,00000000000000";;"176,71";"165,20";"11,51000000000002";"6.97%";"Angine de poitrine, niveau 1"
"1739";"05M062";"0";"10";"2390,40";"2234,67";"155,73000000000002";"6.97%";"0,00";"0,00";"0,00000000000000";;"154,03";"144,00";"10,03000000000000";"6.97%";"Angine de poitrine, niveau 2"
"1740";"05M063";"0";"16";"3565,31";"3333,04";"232,26999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"128,96";"120,56";"8,40000000000001";"6.97%";"Angine de poitrine, niveau 3"
"1741";"05M064";"0";"26";"4854,99";"4538,70";"316,28999999999996";"6.97%";"0,00";"0,00";"0,00000000000000";;"277,63";"259,54";"18,08999999999997";"6.97%";"Angine de poitrine, niveau 4"
"1742";"05M06T";"0";"0";"837,23";"782,69";"54,53999999999996";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Angine de poitrine, très courte durée"
"5035";"05M06T";"0";"0";"435,02";"406,68";"28,33999999999997";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Angine de poitrine, très courte durée"
"1743";"05M071";"0";"10";"2832,60";"2648,07";"184,52999999999975";"6.97%";"0,00";"0,00";"0,00000000000000";;"100,37";"93,83";"6,54000000000001";"6.97%";"Thrombophlébites veineuses profondes, niveau 1"
"1744";"05M072";"0";"12";"3228,52";"3018,19";"210,32999999999993";"6.97%";"0,00";"0,00";"0,00000000000000";;"94,96";"88,77";"6,19000000000000";"6.97%";"Thrombophlébites veineuses profondes, niveau 2"
"1745";"05M073";"0";"19";"4478,63";"4186,86";"291,77000000000044";"6.97%";"0,00";"0,00";"0,00000000000000";;"74,76";"69,89";"4,87000000000000";"6.97%";"Thrombophlébites veineuses profondes, niveau 3"
"1746";"05M074";"6";"48";"6646,79";"6213,77";"433,01999999999953";"6.97%";"1445,44";"1351,27";"94,17000000000007";"6.97%";"302,08";"282,40";"19,68000000000001";"6.97%";"Thrombophlébites veineuses profondes, niveau 4"
"1747";"05M07T";"0";"0";"811,59";"758,72";"52,87000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Thrombophlébites veineuses profondes, très courte durée"
"5036";"05M07T";"0";"0";"325,40";"304,20";"21,19999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Thrombophlébites veineuses profondes, très courte durée"
"1748";"05M081";"0";"6";"961,63";"898,98";"62,64999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"209,70";"196,04";"13,66000000000000";"6.97%";"Arythmies et troubles de la conduction cardiaque, niveau 1"
"1749";"05M082";"0";"11";"2625,11";"2454,09";"171,01999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"165,76";"154,96";"10,79999999999998";"6.97%";"Arythmies et troubles de la conduction cardiaque, niveau 2"
"1750";"05M083";"0";"17";"3807,58";"3559,53";"248,04999999999973";"6.97%";"0,00";"0,00";"0,00000000000000";;"142,27";"133,00";"9,27000000000001";"6.97%";"Arythmies et troubles de la conduction cardiaque, niveau 3"
"1751";"05M084";"0";"25";"4945,76";"4623,56";"322,19999999999982";"6.97%";"0,00";"0,00";"0,00000000000000";;"292,93";"273,85";"19,07999999999998";"6.97%";"Arythmies et troubles de la conduction cardiaque, niveau 4"
"5037";"05M08T";"0";"0";"325,40";"304,20";"21,19999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Arythmies et troubles de la conduction cardiaque, très courte durée"
"1752";"05M08T";"0";"0";"961,63";"898,98";"62,64999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Arythmies et troubles de la conduction cardiaque, très courte durée"
"1753";"05M091";"0";"12";"2980,44";"2786,27";"194,17000000000007";"6.97%";"0,00";"0,00";"0,00000000000000";;"174,32";"162,96";"11,35999999999999";"6.97%";"Insuffisances cardiaques et états de choc circulatoire, niveau 1"
"1754";"05M092";"0";"17";"3852,04";"3601,09";"250,94999999999982";"6.97%";"0,00";"0,00";"0,00000000000000";;"190,10";"177,72";"12,38000000000000";"6.97%";"Insuffisances cardiaques et états de choc circulatoire, niveau 2"
"1755";"05M093";"0";"24";"5235,70";"4894,61";"341,09000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"186,33";"174,19";"12,14000000000001";"6.97%";"Insuffisances cardiaques et états de choc circulatoire, niveau 3"
"1756";"05M094";"0";"38";"7844,10";"7333,08";"511,02000000000044";"6.97%";"0,00";"0,00";"0,00000000000000";;"325,00";"303,83";"21,17000000000002";"6.97%";"Insuffisances cardiaques et états de choc circulatoire, niveau 4"
"5038";"05M09T";"0";"0";"380,21";"355,44";"24,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisances cardiaques et états de choc circulatoire, très courte durée"
"1757";"05M09T";"0";"0";"883,82";"826,24";"57,58000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisances cardiaques et états de choc circulatoire, très courte durée"
"1758";"05M101";"0";"6";"1545,91";"1445,20";"100,71000000000004";"6.97%";"0,00";"0,00";"0,00000000000000";;"187,10";"174,91";"12,19000000000000";"6.97%";"Cardiopathies congénitales et valvulopathies, âge inférieur à 18 ans, niveau 1"
"1759";"05M102";"0";"21";"4487,35";"4195,01";"292,34000000000015";"6.97%";"0,00";"0,00";"0,00000000000000";;"177,46";"165,90";"11,56000000000000";"6.97%";"Cardiopathies congénitales et valvulopathies, âge inférieur à 18 ans, niveau 2"
"1760";"05M103";"0";"35";"6971,83";"6517,64";"454,18999999999960";"6.97%";"0,00";"0,00";"0,00000000000000";;"343,91";"321,51";"22,40000000000003";"6.97%";"Cardiopathies congénitales et valvulopathies, âge inférieur à 18 ans, niveau 3"
"1761";"05M104";"0";"0";"10052,88";"9397,97";"654,90999999999985";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Cardiopathies congénitales et valvulopathies, âge inférieur à 18 ans, niveau 4"
"1865";"05M10T";"0";"0";"502,68";"469,93";"32,75000000000000";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Cardiopathies congénitales et valvulopathies, âge inférieur à 18 ans, très courte durée"
"1814";"05M10T";"0";"0";"946,13";"884,49";"61,63999999999999";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Cardiopathies congénitales et valvulopathies, âge inférieur à 18 ans, très courte durée"
"1762";"05M111";"0";"7";"1943,44";"1816,83";"126,61000000000013";"6.97%";"0,00";"0,00";"0,00000000000000";;"122,00";"114,05";"7,95000000000000";"6.97%";"Cardiopathies congénitales et valvulopathies, âge supérieur à 17 ans, niveau 1"
"1763";"05M112";"0";"15";"3856,35";"3605,12";"251,23000000000002";"6.97%";"0,00";"0,00";"0,00000000000000";;"89,48";"83,65";"5,83000000000000";"6.97%";"Cardiopathies congénitales et valvulopathies, âge supérieur à 17 ans, niveau 2"
"1764";"05M113";"0";"34";"5556,40";"5194,42";"361,97999999999956";"6.97%";"0,00";"0,00";"0,00000000000000";;"106,79";"99,83";"6,96000000000001";"6.97%";"Cardiopathies congénitales et valvulopathies, âge supérieur à 17 ans, niveau 3"
"1765";"05M114";"9";"55";"7799,07";"7290,99";"508,07999999999993";"6.97%";"373,78";"349,43";"24,34999999999997";"6.97%";"331,44";"309,85";"21,58999999999997";"6.97%";"Cardiopathies congénitales et valvulopathies, âge supérieur à 17 ans, niveau 4"
"5039";"05M11T";"0";"0";"380,21";"355,44";"24,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Cardiopathies congénitales et valvulopathies, âge supérieur à 17 ans, très courte durée"
"1766";"05M11T";"0";"0";"708,82";"662,64";"46,18000000000006";"6.97%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Cardiopathies congénitales et valvulopathies, âge supérieur à 17 ans, très courte durée"
"1767";"05M121";"0";"8";"1989,35";"1859,75";"129,59999999999991";"6.97%";"0,00";"0,00";"0,00000000000000";;"198,57";"185,63";"12,94000000000000";"6.97%";"Troubles vasculaires périphériques, niveau 1"
"1768";"05M122";"0";"14";"3665,16";"3426,39";"238,76999999999998";"6.97%";"0,00";"0,00";"0,00000000000000";;"179,19";"167,52";"11,66999999999999";"6.97%";"Troubles vasculaires périphériques, niveau 2"
