﻿"gmt";"gme";"gme_lib";"gme_cm";"gme_gn";"gme_gr";"gme_gl";"gme_niv_severite";"gme_niv_readaptation";"gme_niv_lourdeur";"gmt_8";"gmt_type_zf";"annee_pmsi";"dzf";"fzf";"dzf_2022";"fzf_2022";"tzf1_comp";"tzf1_rr";"tzb_comp";"tzb_rr";"szb_comp";"szb_rr";"tzf2_comp";"tzf2_rr";"tzf3_comp";"tzf3_rr";"szh_comp";"szh_rr"
"0460";"0515TB1";"Artériopathies (à l'exclusion des amputations) / HC Réadaptation globale Niveau B-1 : age[0-12] ou phy[9-16] ou cog[";"05";"0515";"0515T";"0515TB";"1";"T";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"58,60999999999967";"0,0189994878145239";"7,32999999999998";"0,0190093360995850";"7,3299999999999841";"0,0190093360995850";"100,7299999999996";"0,0189990644757291";"136,8699999999999";"0,0189993781163589";"4,68000000000001";"0,0190019895245443"
"0461";"0515TB2";"Artériopathies (à l'exclusion des amputations) / HC Réadaptation globale Niveau B-2 : age[0-12] ou phy[9-16] ou cog[";"05";"0515";"0515T";"0515TB";"2";"T";"B";FALSE;"zf_7";"2023";"43";"49";"43";"49";"242,31000000000131";"0,0190000415584254";"31,44000000000005";"0,0190001933861923";"5,0199999999999818";"0,0189971617786187";;;;;"5,27999999999997";"0,0190160628106316"
"0462";"0515UA1";"Artériopathies (à l'exclusion des amputations) / HC Réadaptation autre Niveau A-1 : sans sévérité";"05";"0515";"0515U";"0515UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"38,82999999999993";"0,0189997602399557";"4,84999999999999";"0,0189853597432083";"4,8499999999999943";"0,0189853597432083";"63,5300000000002";"0,0190011604675369";"86,0799999999999";"0,0190001523014067";"3,01000000000002";"0,0189785624211855"
"0463";"0515UA2";"Artériopathies (à l'exclusion des amputations) / HC Réadaptation autre Niveau A-2 : avec sévérité";"05";"0515";"0515U";"0515UA";"2";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"53,60999999999967";"0,0189982422816317";"6,69999999999999";"0,0189946984945992";"6,6999999999999886";"0,0189946984945992";"83,3600000000006";"0,0189996467196209";"112,1599999999999";"0,0190007657227270";"3,71000000000001";"0,0190042003893044"
"0464";"0515UB1";"Artériopathies (à l'exclusion des amputations) / HC Réadaptation autre Niveau B-1 : age[0-12] ou phy[9-16] ou cog[7-";"05";"0515";"0515U";"0515UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"53,78999999999996";"0,0189983399851658";"6,71999999999997";"0,0189878782741374";"6,7199999999999704";"0,0189878782741374";"90,3100000000004";"0,0189991921503948";"125,1899999999996";"0,0190002807773738";"4,28000000000000";"0,0189859379851839"
"0465";"0515UB2";"Artériopathies (à l'exclusion des amputations) / HC Réadaptation autre Niveau B-2 : age[0-12] ou phy[9-16] ou cog[7-";"05";"0515";"0515U";"0515UB";"2";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"68,69000000000005";"0,0189989130043950";"8,58999999999997";"0,0190073683977607";"8,5899999999999750";"0,0190073683977607";"115,7399999999998";"0,0190002774362266";"159,0300000000007";"0,0189996595043100";"5,23000000000002";"0,0189884907235959"
"0466";"0518IA0";"Autres affections cardiaques / HTP Réadaptation très intensive";"05";"0518";"0518I";"0518IA";"0";"I";"A";FALSE;"zf_0";"2023";;;;;"3,72000000000000";"0,0189941281593056";;;;;;;;;;
"0467";"0518JA0";"Autres affections cardiaques / HTP Réadaptation intensive";"05";"0518";"0518J";"0518JA";"0";"J";"A";FALSE;"zf_0";"2023";;;;;"3,02999999999997";"0,0189837729465571";;;;;;;;;;
"0468";"0518KA0";"Autres affections cardiaques / HTP Réadaptation modérée";"05";"0518";"0518K";"0518KA";"0";"K";"A";FALSE;"zf_0";"2023";;;;;"2,91000000000000";"0,0190047021943573";;;;;;;;;;
"0469";"0518SA1";"Autres affections cardiaques / HC Réadaptation spécialisée Niveau A-1 : sans sévérité";"05";"0518";"0518S";"0518SA";"1";"S";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"55,80999999999995";"0,0190015423219265";"6,98000000000002";"0,0190118211036662";"6,9800000000000182";"0,0190118211036662";"92,0100000000002";"0,0190004770253443";"121,7700000000004";"0,0189998439694181";"4,31999999999999";"0,0190015394765779"
"0470";"0518SA2";"Autres affections cardiaques / HC Réadaptation spécialisée Niveau A-2 : avec sévérité";"05";"0518";"0518S";"0518SA";"2";"S";"A";FALSE;"zf_7";"2023";"22";"28";"22";"28";"161,00000000000000";"0,0189996731112142";"7,31999999999999";"0,0190045953734714";"7,3199999999999932";"0,0190045953734714";;;;;"4,87000000000000";"0,0190011705033164"
"0471";"0518SB1";"Autres affections cardiaques / HC Réadaptation spécialisée Niveau B-1 : age[0-12] ou phy[9-16] ou cog[7-8] - sans sé";"05";"0518";"0518S";"0518SB";"1";"S";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"119,81999999999971";"0,0189999270575325";"7,99000000000001";"0,0190048047190905";"7,9900000000000091";"0,0190048047190905";"159,9400000000005";"0,0190001235471333";"200,1800000000003";"0,0190001252880677";"5,59000000000003";"0,0190084330794343"
"0472";"0518SB2";"Autres affections cardiaques / HC Réadaptation spécialisée Niveau B-2 : age[0-12] ou phy[9-16] ou cog[7-8] - avec sé";"05";"0518";"0518S";"0518SB";"2";"S";"B";FALSE;"zf_7";"2023";"36";"42";"36";"42";"327,50999999999840";"0,0190002628047708";"9,10000000000002";"0,0190054510139722";"9,1000000000000227";"0,0190054510139722";;;;;"8,39999999999998";"0,0190053848590433"
"0473";"0518TA1";"Autres affections cardiaques / HC Réadaptation globale Niveau A-1 : sans sévérité";"05";"0518";"0518T";"0518TA";"1";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"44,77999999999975";"0,0189983241764068";"5,60000000000002";"0,0190068899976242";"5,6000000000000227";"0,0190068899976242";"67,9499999999998";"0,0189994463737480";"92,5699999999997";"0,0190000985205497";"3,26000000000002";"0,0190043138626561"
"0474";"0518TA2";"Autres affections cardiaques / HC Réadaptation globale Niveau A-2 : avec sévérité";"05";"0518";"0518T";"0518TA";"2";"T";"A";FALSE;"zf_7";"2023";"29";"35";"29";"35";"122,56000000000040";"0,0190002247905186";"18,86000000000001";"0,0190007958976012";"3,7000000000000171";"0,0189821465216500";;;;;"3,81000000000000";"0,0190119760479042"
"0475";"0518TB1";"Autres affections cardiaques / HC Réadaptation globale Niveau B-1 : phy[9-12] ou cog[7-8] - sans sévérité";"05";"0518";"0518T";"0518TB";"1";"T";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"50,28999999999996";"0,0189997997634942";"6,28999999999996";"0,0190110620806382";"6,2899999999999636";"0,0190110620806382";"81,9200000000001";"0,0189998631601652";"110,3100000000004";"0,0190004237244345";"3,86000000000001";"0,0190016737225559"
"0476";"0518TB2";"Autres affections cardiaques / HC Réadaptation globale Niveau B-2 : phy[9-12] ou cog[7-8] - avec sévérité";"05";"0518";"0518T";"0518TB";"2";"T";"B";FALSE;"zf_7";"2023";"29";"35";"29";"35";"140,05999999999949";"0,0190000746111740";"23,77999999999997";"0,0189984660616132";"4,1500000000000057";"0,0189870522029556";;;;;"4,35999999999999";"0,0189903741452153"
"0477";"0518TC1";"Autres affections cardiaques / HC Réadaptation globale Niveau C-1 : phy[13-16] - sans sévérité";"05";"0518";"0518T";"0518TC";"1";"T";"C";FALSE;"zf_21";"2023";"15";"35";"15";"35";"87,32999999999993";"0,0190000652698910";"5,81999999999999";"0,0189935382807910";"5,8199999999999932";"0,0189935382807910";"119,9200000000001";"0,0189996958020686";"152,4400000000005";"0,0189998055648342";"4,27000000000001";"0,0189912826899129"
"0478";"0518TC2";"Autres affections cardiaques / HC Réadaptation globale Niveau C-2 : phy[13-16] - avec sévérité";"05";"0518";"0518T";"0518TC";"2";"T";"C";FALSE;"zf_7";"2023";"43";"49";"43";"49";"255,15000000000146";"0,0189999679796739";"5,93000000000001";"0,0189881524175473";"5,9300000000000068";"0,0189881524175473";;;;;"5,56999999999999";"0,0189998635557375"
"0479";"0518UA1";"Autres affections cardiaques / HC Réadaptation autre Niveau A-1 : sans sévérité";"05";"0518";"0518U";"0518UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"41,75999999999976";"0,0189992629596265";"5,22000000000003";"0,0189990900818927";"5,2200000000000273";"0,0189990900818927";"69,4400000000001";"0,0190008674071095";"95,4800000000005";"0,0190005412806063";"3,37000000000000";"0,0189784310412795"
"0480";"0518UA2";"Autres affections cardiaques / HC Réadaptation autre Niveau A-2 : avec sévérité";"05";"0518";"0518U";"0518UA";"2";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"45,32000000000016";"0,0190005827627988";"5,66000000000003";"0,0189837330202919";"5,6600000000000250";"0,0189837330202919";"80,8699999999999";"0,0189997133714565";"108,5199999999995";"0,0190004954976249";"3,78000000000000";"0,0190054804163105"
"0481";"0518UB1";"Autres affections cardiaques / HC Réadaptation autre Niveau B-1 : phy[9-12] ou cog[7-8] - sans sévérité";"05";"0518";"0518U";"0518UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"46,25999999999976";"0,0189995071463774";"5,77999999999997";"0,0189912929193362";"5,7799999999999727";"0,0189912929193362";"79,7300000000005";"0,0189997545497657";"107,4600000000000";"0,0190004349624978";"3,74000000000001";"0,0189838079285316"
"0482";"0518UB2";"Autres affections cardiaques / HC Réadaptation autre Niveau B-2 : phy[9-12] ou cog[7-8] - avec sévérité";"05";"0518";"0518U";"0518UB";"2";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"52,84999999999991";"0,0190014273541456";"6,60999999999996";"0,0190122817614403";"6,6099999999999568";"0,0190122817614403";"84,6199999999999";"0,0189994633807908";"117,7299999999996";"0,0189998950995343";"3,97999999999999";"0,0190030557677616"
"0483";"0518UC1";"Autres affections cardiaques / HC Réadaptation autre Niveau C-1 : phy[13-16] - sans sévérité";"05";"0518";"0518U";"0518UC";"1";"U";"C";FALSE;"zf_21";"2023";"8";"28";"8";"28";"56,27999999999975";"0,0189999696162532";"7,03000000000003";"0,0189866580240913";"7,0300000000000296";"0,0189866580240913";"90,6200000000008";"0,0189999748400247";"125,3200000000006";"0,0189995375950395";"4,26999999999998";"0,0190022695919184"
"0484";"0518UC2";"Autres affections cardiaques / HC Réadaptation autre Niveau C-2 : phy[13-16] - avec sévérité";"05";"0518";"0518U";"0518UC";"2";"U";"C";FALSE;"zf_7";"2023";"43";"49";"43";"49";"225,54999999999927";"0,0189998121499397";"25,08999999999992";"0,0189970698023062";"4,7700000000000102";"0,0189888535031848";;;;;"4,80000000000001";"0,0189873417721519"
"0485";"0521LA0";"Autres affections vasculaires / HTP";"05";"0521";"0521L";"0521LA";"0";"L";"A";FALSE;"zf_0";"2023";;;;;"5,05000000000001";"0,0189935309162028";;;;;;;;;;
"0486";"0521TA1";"Autres affections vasculaires / HC Réadaptation globale Niveau A-1 : sans sévérité";"05";"0521";"0521T";"0521TA";"1";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"55,85999999999967";"0,0190010340698812";"6,97999999999996";"0,0189942309785565";"6,9799999999999613";"0,0189942309785565";"85,4300000000003";"0,0189995596496769";"116,1199999999999";"0,0189994682374115";"4,09000000000000";"0,0190099930281199"
"0487";"0521TA2";"Autres affections vasculaires / HC Réadaptation globale Niveau A-2 : avec sévérité";"05";"0521";"0521T";"0521TA";"2";"T";"A";FALSE;"zf_7";"2023";"29";"35";"29";"35";"135,37999999999920";"0,0189999817550772";"58,35000000000036";"0,0189992120292527";"2,7500000000000000";"0,0189930243801367";;;;;"4,34999999999999";"0,0189807138493760"
"0488";"0521TB1";"Autres affections vasculaires / HC Réadaptation globale Niveau B-1 : phy[9-12] - sans sévérité";"05";"0521";"0521T";"0521TB";"1";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"84,80999999999949";"0,0189989963977848";"5,65000000000003";"0,0189858530192548";"5,6500000000000341";"0,0189858530192548";"110,6199999999999";"0,0190008004314772";"140,8700000000008";"0,0189995144583514";"3,97000000000000";"0,0190088580320804"
"0489";"0521TB2";"Autres affections vasculaires / HC Réadaptation globale Niveau B-2 : phy[9-12] - avec sévérité";"05";"0521";"0521T";"0521TB";"2";"T";"B";FALSE;"zf_7";"2023";"29";"35";"29";"35";"195,27000000000044";"0,0189996088573381";"6,73000000000002";"0,0189898419864560";"6,7300000000000182";"0,0189898419864560";;;;;"4,40000000000001";"0,0189925324815471"
"0490";"0521TC1";"Autres affections vasculaires / HC Réadaptation globale Niveau C-1 : phy[13-16] ou cog[7-8] - sans sévérité";"05";"0521";"0521T";"0521TC";"1";"T";"C";FALSE;"zf_21";"2023";"15";"35";"15";"35";"92,41999999999916";"0,0189997676938162";"6,16000000000003";"0,0189959294436907";"6,1600000000000250";"0,0189959294436907";"129,3199999999997";"0,0189994299583340";"163,6499999999996";"0,0190004586117416";"4,58000000000001";"0,0189860299299424"
"0491";"0521TC2";"Autres affections vasculaires / HC Réadaptation globale Niveau C-2 : phy[13-16] ou cog[7-8] - avec sévérité";"05";"0521";"0521T";"0521TC";"2";"T";"C";FALSE;"zf_7";"2023";"36";"42";"36";"42";"194,26000000000022";"0,0190001496459846";"41,19999999999982";"0,0190013236358940";"4,3700000000000045";"0,0189859668940349";;;;;"4,94000000000000";"0,0189926951172626"
"0492";"0521UA1";"Autres affections vasculaires / HC Réadaptation autre Niveau A-1 : sans sévérité";"05";"0521";"0521U";"0521UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"37,82000000000016";"0,0190018740610854";"4,73000000000002";"0,0190120181679329";"4,7300000000000182";"0,0190120181679329";"62,3699999999999";"0,0189991409719810";"86,4099999999999";"0,0190005629144897";"3,03999999999999";"0,0189750951875663"
"0493";"0521UA2";"Autres affections vasculaires / HC Réadaptation autre Niveau A-2 : avec sévérité";"05";"0521";"0521U";"0521UA";"2";"U";"A";FALSE;"zf_7";"2023";"29";"35";"29";"35";"111,31000000000040";"0,0190007493782210";"13,43999999999994";"0,0190002261931689";"3,5000000000000000";"0,0190258751902588";;;;;"3,51999999999998";"0,0189962223421478"
"0494";"0521UB1";"Autres affections vasculaires / HC Réadaptation autre Niveau B-1 : phy[9-12] - sans sévérité";"05";"0521";"0521U";"0521UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"45,05000000000018";"0,0190006621762402";"5,63000000000000";"0,0189965246145021";"5,6299999999999955";"0,0189965246145021";"76,0299999999997";"0,0190003273764153";"103,9000000000005";"0,0190003511133219";"3,63000000000000";"0,0190231631904412"
"0495";"0521UB2";"Autres affections vasculaires / HC Réadaptation autre Niveau B-2 : phy[9-12] - avec sévérité";"05";"0521";"0521U";"0521UB";"2";"U";"B";FALSE;"zf_7";"2023";"29";"35";"29";"35";"131,03000000000065";"0,0190003465681776";"22,50999999999999";"0,0190002701060166";"3,8800000000000239";"0,0190214726934014";;;;;"4,00999999999999";"0,0189948368149306"
"0496";"0521UC1";"Autres affections vasculaires / HC Réadaptation autre Niveau C-1 : phy[13-16] ou cog[7-8] - sans sévérité";"05";"0521";"0521U";"0521UC";"1";"U";"C";FALSE;"zf_21";"2023";"8";"28";"8";"28";"57,21999999999980";"0,0189991732271699";"7,15000000000003";"0,0189927216702971";"7,1500000000000341";"0,0189927216702971";"89,9799999999996";"0,0189991152890301";"124,4900000000007";"0,0190002182529690";"4,19000000000000";"0,0190014058319351"
"0497";"0521UC2";"Autres affections vasculaires / HC Réadaptation autre Niveau C-2 : phy[13-16] ou cog[7-8] - avec sévérité";"05";"0521";"0521U";"0521UC";"2";"U";"C";FALSE;"zf_7";"2023";"50";"56";"50";"56";"257,42000000000007";"0,0189996649115115";"24,78999999999996";"0,0190025755810388";"4,7500000000000000";"0,0190091243797023";;;;;"4,91000000000003";"0,0189839158676153"
"0498";"0603LA0";"Tumeurs malignes des organes digestifs / HTP";"06";"0603";"0603L";"0603LA";"0";"L";"A";FALSE;"zf_0";"2023";;;;;"4,24000000000001";"0,0190032269630692";;;;;;;;;;
"0499";"0603TA1";"Tumeurs malignes des organes digestifs / HC Réadaptation globale Niveau A-1 : sans sévérité";"06";"0603";"0603T";"0603TA";"1";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"55,26999999999998";"0,0190003747133786";"6,90999999999997";"0,0190038777811390";"6,9099999999999682";"0,0190038777811390";"86,6500000000005";"0,0189999846509069";"117,6000000000004";"0,0189994587739210";"4,10999999999999";"0,0190207330618289"
"0500";"0603TA2";"Tumeurs malignes des organes digestifs / HC Réadaptation globale Niveau A-2 : avec sévérité";"06";"0603";"0603T";"0603TA";"2";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"56,00000000000000";"0,0189994741216984";"7,00000000000000";"0,0189995385826344";"7,0000000000000000";"0,0189995385826344";"88,5900000000001";"0,0189989877500601";"121,5000000000000";"0,0190007037297678";"4,19999999999999";"0,0190028051760021"
"0501";"0603TB1";"Tumeurs malignes des organes digestifs / HC Réadaptation globale Niveau B-1 : phy[9-12] - sans sévérité";"06";"0603";"0603T";"0603TB";"1";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"89,27000000000044";"0,0189990337670741";"5,94999999999999";"0,0189950197931298";"5,9499999999999886";"0,0189950197931298";"119,7400000000007";"0,0189997445332497";"153,4299999999994";"0,0189999603728910";"4,31000000000000";"0,0189951520493610"
"0502";"0603TB2";"Tumeurs malignes des organes digestifs / HC Réadaptation globale Niveau B-2 : phy[9-12] - avec sévérité";"06";"0603";"0603T";"0603TB";"2";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"101,27999999999975";"0,0189992027388266";"6,75000000000000";"0,0189937531656255";"6,7500000000000000";"0,0189937531656255";"135,8500000000004";"0,0190000000000001";"174,0699999999997";"0,0189999148622187";"4,84000000000000";"0,0189975271813793"
"0503";"0603TC1";"Tumeurs malignes des organes digestifs / HC Réadaptation globale Niveau C-1 : phy[13-16] ou cog[7-8] - sans sévérité";"06";"0603";"0603T";"0603TC";"1";"T";"C";FALSE;"zf_21";"2023";"15";"35";"15";"35";"105,34000000000015";"0,0189996248412790";"7,01999999999998";"0,0189924787619717";"7,0199999999999818";"0,0189924787619717";"142,6100000000006";"0,0189997202200936";"183,4000000000015";"0,0189995110267611";"5,09999999999997";"0,0190092810019008"
"0504";"0603TC2";"Tumeurs malignes des organes digestifs / HC Réadaptation globale Niveau C-2 : phy[13-16] ou cog[7-8] - avec sévérité";"06";"0603";"0603T";"0603TC";"2";"T";"C";FALSE;"zf_7";"2023";"43";"49";"43";"49";"242,19999999999891";"0,0189996250280444";"65,79999999999973";"0,0189986718253738";"4,1999999999999886";"0,0190002261931689";;;;;"5,23000000000002";"0,0189871119985479"
"0505";"0603UA1";"Tumeurs malignes des organes digestifs / HC Réadaptation autre Niveau A-1 : sans sévérité";"06";"0603";"0603U";"0603UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"45,20000000000027";"0,0189979825151313";"5,65000000000003";"0,0189979825151313";"5,6500000000000341";"0,0189979825151313";"74,2900000000000";"0,0189996112611507";"100,6399999999994";"0,0190005814963334";"3,50999999999999";"0,0190109949628987"
"0506";"0603UA2";"Tumeurs malignes des organes digestifs / HC Réadaptation autre Niveau A-2 : avec sévérité";"06";"0603";"0603U";"0603UA";"2";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"54,80000000000018";"0,0189986860397794";"6,84999999999997";"0,0189987519068089";"6,8499999999999659";"0,0189987519068089";"92,2300000000005";"0,0190010197880078";"124,2900000000000";"0,0189997355415360";"4,17000000000002";"0,0189864772572054"
"0507";"0603UB1";"Tumeurs malignes des organes digestifs / HC Réadaptation autre Niveau B-1 : phy[9-12] - sans sévérité";"06";"0603";"0603U";"0603UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"53,40000000000009";"0,0189987583208513";"6,68000000000001";"0,0190129219559401";"6,6800000000000068";"0,0190129219559401";"88,5799999999999";"0,0189999399414858";"121,3400000000001";"0,0190004039973819";"4,19000000000000";"0,0190169291517269"
"0508";"0603UB2";"Tumeurs malignes des organes digestifs / HC Réadaptation autre Niveau B-2 : phy[9-12] - avec sévérité";"06";"0603";"0603U";"0603UB";"2";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"68,67000000000007";"0,0189991616796288";"8,57999999999998";"0,0189907038512616";"8,5799999999999841";"0,0189907038512616";"113,9100000000008";"0,0190003586232206";"156,0300000000007";"0,0189998733585318";"5,19999999999999";"0,0190079321563036"
"0509";"0603UC1";"Tumeurs malignes des organes digestifs / HC Réadaptation autre Niveau C-1 : phy[13-16] ou cog[7-8] - sans sévérité";"06";"0603";"0603U";"0603UC";"1";"U";"C";FALSE;"zf_21";"2023";"8";"28";"8";"28";"62,53000000000020";"0,0189989183408078";"7,81999999999999";"0,0190078024355266";"7,8199999999999932";"0,0190078024355266";"103,3399999999992";"0,0190004798843863";"140,2599999999993";"0,0190003481455491";"4,74000000000001";"0,0189903846153847"
"0510";"0603UC2";"Tumeurs malignes des organes digestifs / HC Réadaptation autre Niveau C-2 : phy[13-16] ou cog[7-8] - avec sévérité";"06";"0603";"0603U";"0603UC";"2";"U";"C";FALSE;"zf_7";"2023";"43";"49";"43";"49";"241,62000000000080";"0,0190000629089080";"38,89999999999986";"0,0190021200308723";"4,8300000000000125";"0,0190127538970241";;;;;"5,23999999999995";"0,0189958310676090"
"0511";"0612LA0";"Affections non malignes du foie et du pancréas / HTP";"06";"0612";"0612L";"0612LA";"0";"L";"A";FALSE;"zf_0";"2023";;;;;"5,40000000000003";"0,0190047159850779";;;;;;;;;;
"0512";"0612TA1";"Affections non malignes du foie et du pancréas / HC Réadaptation globale Niveau A-1 : sans sévérité";"06";"0612";"0612T";"0612TA";"1";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"56,38000000000011";"0,0189997978027904";"7,05000000000001";"0,0190062815086405";"7,0500000000000114";"0,0190062815086405";"94,8199999999997";"0,0190002524817351";"125,1800000000003";"0,0190003779432903";"4,36000000000001";"0,0190127332984476"
"0513";"0612TA2";"Affections non malignes du foie et du pancréas / HC Réadaptation globale Niveau A-2 : avec sévérité";"06";"0612";"0612T";"0612TA";"2";"T";"A";FALSE;"zf_7";"2023";"36";"42";"36";"42";"182,84000000000015";"0,0190002722638008";"38,69000000000005";"0,0190011737607984";"4,1199999999999761";"0,0190063200627392";;;;;"4,83000000000001";"0,0190172454523979"
"0514";"0612TB1";"Affections non malignes du foie et du pancréas / HC Réadaptation globale Niveau B-1 : age[0-12] ou phy[9-16] ou cog[";"06";"0612";"0612T";"0612TB";"1";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"90,82999999999993";"0,0190005815437266";"6,06000000000000";"0,0190153440647651";"6,0600000000000023";"0,0190153440647651";"127,0099999999993";"0,0189994510039745";"160,9700000000012";"0,0190000790833883";"4,45000000000002";"0,0190065348310768"
"0515";"0612TB2";"Affections non malignes du foie et du pancréas / HC Réadaptation globale Niveau B-2 : age[0-12] ou phy[9-16] ou cog[";"06";"0612";"0612T";"0612TB";"2";"T";"B";FALSE;"zf_7";"2023";"43";"49";"43";"49";"250,95000000000073";"0,0190002225967501";"10,76999999999998";"0,0190050997900086";"5,7199999999999704";"0,0190045850222605";;;;;"5,45999999999998";"0,0190164391195318"
"0516";"0612UA1";"Affections non malignes du foie et du pancréas / HC Réadaptation autre Niveau A-1 : sans sévérité";"06";"0612";"0612U";"0612UA";"1";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"51,64999999999964";"0,0190011257201297";"6,46000000000004";"0,0190123020778152";"6,4600000000000364";"0,0190123020778152";"86,0600000000004";"0,0189997637724003";"122,0599999999995";"0,0190000902838961";"4,26999999999998";"0,0190098833585610"
"0517";"0612UA2";"Affections non malignes du foie et du pancréas / HC Réadaptation autre Niveau A-2 : avec sévérité";"06";"0612";"0612U";"0612UA";"2";"U";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"59,00000000000000";"0,0190001416959720";"7,37000000000000";"0,0189875048306067";"7,3700000000000045";"0,0189875048306067";"95,5200000000004";"0,0189996916926077";"135,2799999999997";"0,0189994129394878";"4,59999999999999";"0,0190114068441064"
"0518";"0612UB1";"Affections non malignes du foie et du pancréas / HC Réadaptation autre Niveau B-1 : age[0-12] ou phy[9-16] ou cog[7-";"06";"0612";"0612U";"0612UB";"1";"U";"B";FALSE;"zf_21";"2023";"8";"28";"8";"28";"50,96999999999980";"0,0189991613083589";"6,37000000000000";"0,0189956462098169";"6,3700000000000045";"0,0189956462098169";"86,9300000000003";"0,0189991825958483";"116,8599999999997";"0,0189992472487184";"3,99000000000001";"0,0189882453719127"
"0519";"0612UB2";"Affections non malignes du foie et du pancréas / HC Réadaptation autre Niveau B-2 : age[0-12] ou phy[9-16] ou cog[7-";"06";"0612";"0612U";"0612UB";"2";"U";"B";FALSE;"zf_7";"2023";"36";"42";"36";"42";"219,59000000000015";"0,0190002933238962";"8,81999999999999";"0,0190028870599388";"6,0199999999999818";"0,0189941313813339";;;;;"5,57999999999998";"0,0189834660134721"
"0520";"0615LA0";"Affections non malignes des voies biliaires / HTP";"06";"0615";"0615L";"0615LA";"0";"L";"A";FALSE;"zf_0";"2023";;;;;"3,05000000000001";"0,0190244510978045";;;;;;;;;;
"0521";"0615TA1";"Affections non malignes des voies biliaires / HC Réadaptation globale Niveau A-1 : sans sévérité";"06";"0615";"0615T";"0615TA";"1";"T";"A";FALSE;"zf_21";"2023";"8";"28";"8";"28";"42,38000000000011";"0,0190013316176240";"5,30000000000001";"0,0190100430416069";"5,3000000000000114";"0,0190100430416069";"66,4800000000000";"0,0190002572236989";"91,4699999999993";"0,0190004362186077";"3,23999999999998";"0,0189906804993844"
"0522";"0615TA2";"Affections non malignes des voies biliaires / HC Réadaptation globale Niveau A-2 : avec sévérité";"06";"0615";"0615T";"0615TA";"2";"T";"A";FALSE;"zf_7";"2023";"22";"28";"22";"28";"105,36999999999989";"0,0189996556008143";"10,88000000000000";"0,0190007160196294";"4,5000000000000000";"0,0190017734988599";;;;;"4,18000000000001";"0,0190164232746463"
"0523";"0615TB1";"Affections non malignes des voies biliaires / HC Réadaptation globale Niveau B-1 : phy[9-12] - sans sévérité";"06";"0615";"0615T";"0615TB";"1";"T";"B";FALSE;"zf_21";"2023";"15";"35";"15";"35";"80,82999999999993";"0,0189993771081364";"5,38999999999999";"0,0190043015302164";"5,3899999999999864";"0,0190043015302164";"109,5100000000002";"0,0190001127757585";"136,2699999999995";"0,0190005967751830";"3,84999999999999";"0,0190207993676201"
"0524";"0615TB2";"Affections non malignes des voies biliaires / HC Réadaptation globale Niveau B-2 : phy[9-12] - avec sévérité";"06";"0615";"0615T";"0615TB";"2";"T";"B";FALSE;"zf_7";"2023";"29";"35";"29";"35";"183,53000000000065";"0,0189997908811771";"6,33000000000004";"0,0190038728271640";"6,3300000000000409";"0,0190038728271640";;;;;"5,74000000000001";"0,0190154376200888"
"0525";"0615TC1";"Affections non malignes des voies biliaires / HC Réadaptation globale Niveau C-1 : phy[13-16] ou cog[7-8] - sans sév";"06";"0615";"0615T";"0615TC";"1";"T";"C";FALSE;"zf_21";"2023";"15";"35";"15";"35";"94,01000000000022";"0,0190009014362345";"6,27000000000004";"0,0190092165898619";"6,2700000000000387";"0,0190092165898619";"125,8199999999997";"0,0189996994960896";"162,0300000000007";"0,0190000105536071";"4,56000000000000";"0,0189905047476262"
