﻿"csarr_code";"csarr_libelle";"csarr_intervenant";"csarr_ponderation";"csarr_ponderation_hw";"csarr_ponderation_lj";"csarr_ponderation_xh";"csarr_ponderation_qm";"annee_pmsi"
"BLR+156";"Séance de rééducation en basse vision";"25";"60";"90";"90";"120";"60";"2024"
"BLR+156";"Séance de rééducation en basse vision";"26";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"27";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"28";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"33";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"30";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"31";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"32";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"41";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"61";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"62";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"63";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"64";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"65";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"66";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"67";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"68";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"69";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"70";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"71";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"72";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"73";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"74";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"75";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"76";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"77";"20";"50";"50";"80";"20";"2024"
"BLR+156";"Séance de rééducation en basse vision";"88";"20";"50";"50";"80";"20";"2024"
"BLR+257";"Séance de rééducation des troubles du déplacement, dans l'agnosie visuelle";"00";"15";"45";"45";"75";"15";"2024"
"CDQ+111";"Évaluation finale de l'audition";"00";"55";"85";"85";"115";"55";"2024"
"CDQ+136";"Évaluation finale des compétences en discrimination auditive";"00";"35";"65";"65";"95";"35";"2024"
"CDQ+139";"Évaluation intermédiaire de l'audition";"00";"10";"40";"40";"70";"10";"2024"
"CDQ+147";"Évaluation initiale de l'audition";"00";"40";"70";"70";"100";"40";"2024"
"CDQ+273";"Évaluation intermédiaire des compétences en discrimination auditive";"00";"15";"45";"45";"75";"15";"2024"
"CDQ+279";"Évaluation initiale des compétences en discrimination auditive";"00";"25";"55";"55";"85";"25";"2024"
"CDR+018";"Séance de rééducation des troubles de l'audition";"00";"30";"60";"60";"90";"30";"2024"
"CDR+063";"Séance de rééducation des compétences en discrimination auditive";"00";"25";"55";"55";"85";"25";"2024"
"CEQ+009";"Évaluation initiale pour rééducation des troubles vestibulaires";"00";"30";"60";"60";"90";"30";"2024"
"CEQ+151";"Évaluation finale pour rééducation des troubles vestibulaires";"00";"30";"60";"60";"90";"30";"2024"
"CEQ+180";"Évaluation finale pour rééducation des troubles de l'équilibre";"00";"20";"50";"50";"80";"20";"2024"
"CEQ+219";"Évaluation intermédiaire pour rééducation des troubles vestibulaires";"00";"25";"55";"55";"85";"25";"2024"
"CEQ+239";"Évaluation intermédiaire pour rééducation des troubles de l'équilibre";"00";"20";"50";"50";"80";"20";"2024"
"CEQ+275";"Évaluation initiale pour rééducation des troubles de l'équilibre";"00";"20";"50";"50";"80";"20";"2024"
"CER+030";"Séance de rééducation des troubles vestibulaires";"00";"25";"55";"55";"85";"25";"2024"
"CER+223";"Séance de rééducation des fonctions de l'équilibre";"00";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"10";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"21";"0";"0";"0";"0";"0";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"22";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"23";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"24";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"25";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"26";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"27";"45";"75";"75";"105";"45";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"28";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"33";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"30";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"31";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"32";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"41";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"61";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"62";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"63";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"64";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"65";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"66";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"67";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"68";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"69";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"70";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"71";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"72";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"73";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"74";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"75";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"76";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"77";"20";"50";"50";"80";"20";"2024"
"DKQ+008";"Quantification des capacités fonctionnelles cardiovasculaires et/ou respiratoires pour la réalisation des gestes quotidiens";"88";"0";"0";"0";"0";"0";"2024"
"DKR+013";"Séance collective de réentrainement à l'effort aérobie et de renforcement musculaire contre résistance [entrainement mixte collectif]";"00";"60";"65";"65";"60";"60";"2024"
"DKR+016";"Séance individuelle de réentrainement à l'effort aérobie en piscine avec ergomètre [Circuit training aérobie individuel en piscine]";"00";"45";"75";"75";"105";"45";"2024"
"DKR+061";"Séance individuelle de réentrainement à l'effort aérobie avec 1 ergomètre";"00";"25";"55";"55";"85";"25";"2024"
"DKR+118";"Séance individuelle de réentrainement à l'effort aérobie et de renforcement musculaire contre résistance [entrainement mixte individuel]";"00";"30";"60";"60";"90";"30";"2024"
"DKR+181";"Séance collective de réentrainement à l'effort aérobie sans ergomètre";"00";"70";"75";"75";"70";"70";"2024"
"DKR+182";"Séance collective de réentrainement à l'effort aérobie en piscine sans ergomètre";"00";"50";"55";"55";"50";"50";"2024"
"DKR+194";"Séance collective de réentrainement à l'effort aérobie en piscine avec ergomètre [Circuit training aérobie collectif en piscine]";"00";"60";"65";"65";"60";"60";"2024"
"DKR+195";"Séance individuelle de réentrainement à l'effort aérobie sans ergomètre";"00";"25";"55";"55";"85";"25";"2024"
"DKR+200";"Séance collective de réentrainement à l'effort aérobie avec 1 ergomètre";"00";"70";"75";"75";"70";"70";"2024"
"DKR+247";"Séance individuelle de réentrainement à l'effort aérobie avec plusieurs ergomètres [Circuit training aérobie individuel]";"00";"30";"60";"60";"90";"30";"2024"
"DKR+254";"Séance individuelle de réentrainement à l'effort aérobie en piscine sans ergomètre";"00";"35";"65";"65";"95";"35";"2024"
"DKR+291";"Séance collective de réentrainement à l'effort aérobie avec plusieurs ergomètres [Circuit training aérobie collectif]";"00";"70";"75";"75";"70";"70";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"10";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"21";"0";"0";"0";"0";"0";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"22";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"23";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"24";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"25";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"26";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"27";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"28";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"33";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"30";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"31";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"32";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"41";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"61";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"62";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"63";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"64";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"65";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"66";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"67";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"68";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"69";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"70";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"71";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"72";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"73";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"74";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"75";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"76";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"77";"10";"40";"40";"70";"10";"2024"
"EQQ+206";"Mesure transcutanée de la pression partielle en oxygène [TcPO2] au cours d'un exercice à puissance croissante";"88";"0";"0";"0";"0";"0";"2024"
"EQR+175";"Épreuve de marche en terrain plat en 6 minutes [Test de marche 6 minutes] ou réalisation d'un test navette";"00";"15";"45";"45";"75";"15";"2024"
"EQR+275";"Épreuve de montée d'escalier [Test de montée d'escalier]";"00";"15";"45";"45";"75";"15";"2024"
"FCJ+089";"Séance de drainage lymphatique par massage d'un membre";"00";"25";"55";"55";"85";"25";"2024"
"FCJ+164";"Séance de drainage lymphatique par pressothérapie d'un membre";"00";"20";"50";"50";"80";"20";"2024"
"GKQ+042";"Évaluation initiale des troubles de la voix";"00";"55";"85";"85";"115";"55";"2024"
"GKQ+053";"Évaluation finale du langage oral";"00";"60";"90";"90";"120";"60";"2024"
"GKQ+054";"Évaluation initiale des compétences en lecture labiale";"00";"40";"70";"70";"100";"40";"2024"
"GKQ+063";"Évaluation finale du langage écrit";"00";"60";"90";"90";"120";"60";"2024"
"GKQ+102";"Évaluation intermédiaire du langage écrit";"00";"50";"80";"80";"110";"50";"2024"
"GKQ+136";"Évaluation initiale des troubles de la parole, du langage et de la communication";"00";"85";"115";"115";"145";"85";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"10";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"21";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"22";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"23";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"24";"70";"100";"100";"130";"70";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"25";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"26";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"27";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"28";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"33";"70";"100";"100";"130";"70";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"30";"70";"100";"100";"130";"70";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"31";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"32";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"41";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"61";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"62";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"63";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"64";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"65";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"66";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"67";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"68";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"69";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"70";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"71";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"72";"70";"100";"100";"130";"70";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"73";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"74";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"75";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"76";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"77";"20";"50";"50";"80";"20";"2024"
"GKQ+139";"Évaluation initiale du langage écrit";"88";"20";"50";"50";"80";"20";"2024"
"GKQ+162";"Évaluation intermédiaire du langage oral";"00";"45";"75";"75";"105";"45";"2024"
"GKQ+177";"Évaluation intermédiaire des compétences en lecture labiale";"00";"10";"40";"40";"70";"10";"2024"
"GKQ+186";"Évaluation finale des compétences en lecture labiale";"00";"25";"55";"55";"85";"25";"2024"
"GKQ+190";"Évaluation initiale du langage oral";"00";"65";"95";"95";"125";"65";"2024"
"GKQ+197";"Évaluation intermédiaire des troubles de la voix";"00";"40";"70";"70";"100";"40";"2024"
"GKQ+207";"Évaluation intermédiaire des troubles de l'articulation des sons et/ou de la parole";"00";"30";"60";"60";"90";"30";"2024"
"GKQ+248";"Évaluation finale des troubles de l'articulation des sons et/ou de la parole";"00";"50";"80";"80";"110";"50";"2024"
"GKQ+262";"Évaluation finale des troubles de la parole, du langage et de la communication";"00";"75";"105";"105";"135";"75";"2024"
"GKQ+273";"Évaluation intermédiaire des troubles de la parole, du langage et de la communication";"00";"55";"85";"85";"115";"55";"2024"
"GKQ+274";"Évaluation finale des troubles de la voix";"00";"65";"95";"95";"125";"65";"2024"
"GKQ+282";"Évaluation initiale des troubles de l'articulation des sons et/ou de la parole";"00";"60";"90";"90";"120";"60";"2024"
"GKR+091";"Séance de rééducation du langage écrit";"00";"25";"55";"55";"85";"25";"2024"
"GKR+096";"Séance de rééducation des troubles de la voix";"00";"40";"70";"70";"100";"40";"2024"
"GKR+156";"Séance d'apprentissage de la lecture labiale";"00";"25";"55";"55";"85";"25";"2024"
"GKR+181";"Séance individuelle de rééducation du langage oral";"00";"35";"65";"65";"95";"35";"2024"
"GKR+200";"Séance collective de rééducation des troubles de la parole, du langage et de la communication";"00";"70";"75";"75";"70";"70";"2024"
"GKR+213";"Séance collective de rééducation du langage oral";"00";"55";"60";"60";"55";"55";"2024"
"GKR+255";"Séance individuelle de rééducation des troubles de la parole, du langage et de la communication";"00";"35";"65";"65";"95";"35";"2024"
"GKR+256";"Séance de rééducation de l'articulation des sons et/ou de la parole";"00";"35";"65";"65";"95";"35";"2024"
"GLJ+050";"Séance de désencombrement instrumental des bronches";"00";"20";"50";"50";"80";"20";"2024"
"GLJ+199";"Séance de désencombrement non instrumental des bronches d'un patient avec exacerbation des symptômes";"00";"30";"60";"60";"90";"30";"2024"
"GLJ+255";"Séance de désencombrement non instrumental des bronches d'un patient stable";"00";"20";"50";"50";"80";"20";"2024"
"GLQ+043";"Mesures des pressions inspiratoires et expiratoires maximales";"00";"15";"45";"45";"75";"15";"2024"
"GLQ+175";"Mesure des volumes pulmonaires et des débits par spirométrie";"00";"25";"55";"55";"85";"25";"2024"
"GLR+074";"Séance d'entrainement des muscles inspiratoires avec dispositif résistif ou relaxateur de pression";"00";"15";"45";"45";"75";"15";"2024"
"GLR+077";"Séance individuelle de gymnastique pour réadaptation respiratoire";"00";"20";"50";"50";"80";"20";"2024"
"GLR+093";"Séance de rééducation respiratoire préparatoire à un acte de chirurgie thoracique et/ou abdominale";"00";"20";"50";"50";"80";"20";"2024"
"GLR+131";"Séance individuelle d'entrainement des muscles expiratoires et/ou phonatoires";"00";"25";"55";"55";"85";"25";"2024"
"GLR+139";"Séance collective de gymnastique pour réadaptation respiratoire";"00";"55";"60";"60";"55";"55";"2024"
"GLR+167";"Séance de ventilation dirigée abdominodiaphragmatique et d'entrainement des muscles inspiratoires avec dispositif résistif";"00";"15";"45";"45";"75";"15";"2024"
"GLR+169";"Séance collective d'entrainement des muscles expiratoires et/ou phonatoires";"00";"50";"55";"55";"50";"50";"2024"
"GLR+170";"Séance de rééducation respiratoire après chirurgie thoracique et/ou abdominale";"00";"20";"50";"50";"80";"20";"2024"
"GLR+186";"Séance de rééducation respiratoire pour séquelle d'épanchement pleural";"00";"20";"50";"50";"80";"20";"2024"
"GLR+206";"Rééducation respiratoire par méthode instrumentale [spirométrie incitative]";"00";"10";"40";"40";"70";"10";"2024"
"GLR+224";"Séance de rééducation respiratoire pour épanchement pleural";"00";"20";"50";"50";"80";"20";"2024"
"GLR+226";"Séance de ventilation dirigée abdominodiaphragmatique";"00";"15";"45";"45";"75";"15";"2024"
"GLR+236";"Séance collective de réadaptation respiratoire par entrainement des membres supérieurs";"00";"50";"55";"55";"50";"50";"2024"
"GLR+285";"Séance individuelle de réadaptation respiratoire par entrainement des membres supérieurs";"00";"15";"45";"45";"75";"15";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"10";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"21";"0";"0";"0";"0";"0";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"22";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"23";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"24";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"25";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"26";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"27";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"28";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"33";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"30";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"31";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"32";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"41";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"61";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"62";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"63";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"64";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"65";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"66";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"67";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"68";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"69";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"70";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"71";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"72";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"73";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"74";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"75";"30";"60";"60";"90";"30";"2024"
"HQQ+106";"Évaluation intermédiaire des troubles de la déglutition";"76";"30";"60";"60";"90";"30";"2024"
